"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",110
"2015-01-19",0,"OCCURRENCE",177
"2015-01-19",0,"FOSSIL_SPECIMEN",4838
"2015-01-19",1,"PRESERVED_SPECIMEN",3766
"2015-01-19",1,"OCCURRENCE",1549
"2015-01-19",1,"HUMAN_OBSERVATION",437
"2015-01-19",1,"OBSERVATION",53
"2015-01-19",1,"FOSSIL_SPECIMEN",4367
"2015-01-19",3,"OCCURRENCE",10
"2015-01-19",3,"LIVING_SPECIMEN",15
"2015-01-19",4,"FOSSIL_SPECIMEN",49
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"OCCURRENCE",16
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",71
"2015-01-19",5,"OCCURRENCE",4
"2015-01-19",5,"LIVING_SPECIMEN",7
"2015-01-19",6,"FOSSIL_SPECIMEN",29
"2015-01-19",6,"PRESERVED_SPECIMEN",6553
"2015-01-19",6,"OCCURRENCE",2085
"2015-01-19",6,"HUMAN_OBSERVATION",16
"2015-01-19",6,"LIVING_SPECIMEN",158
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",3695
"2015-04-09",0,"PRESERVED_SPECIMEN",129
"2015-04-09",0,"OCCURRENCE",177
"2015-04-09",1,"FOSSIL_SPECIMEN",5691
"2015-04-09",1,"PRESERVED_SPECIMEN",4686
"2015-04-09",1,"OCCURRENCE",1558
"2015-04-09",1,"HUMAN_OBSERVATION",437
"2015-04-09",1,"OBSERVATION",53
"2015-04-09",3,"OCCURRENCE",10
"2015-04-09",3,"LIVING_SPECIMEN",15
"2015-04-09",4,"FOSSIL_SPECIMEN",49
"2015-04-09",4,"PRESERVED_SPECIMEN",10
"2015-04-09",4,"OCCURRENCE",16
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",72
"2015-04-09",5,"OCCURRENCE",4
"2015-04-09",5,"LIVING_SPECIMEN",7
"2015-04-09",6,"FOSSIL_SPECIMEN",32
"2015-04-09",6,"PRESERVED_SPECIMEN",6690
"2015-04-09",6,"OCCURRENCE",2101
"2015-04-09",6,"HUMAN_OBSERVATION",16
"2015-04-09",6,"LIVING_SPECIMEN",158
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",2603
"2015-07-03",0,"PRESERVED_SPECIMEN",118
"2015-07-03",0,"OCCURRENCE",177
"2015-07-03",1,"FOSSIL_SPECIMEN",5757
"2015-07-03",1,"PRESERVED_SPECIMEN",4473
"2015-07-03",1,"OCCURRENCE",1572
"2015-07-03",1,"HUMAN_OBSERVATION",509
"2015-07-03",1,"OBSERVATION",82
"2015-07-03",3,"LIVING_SPECIMEN",15
"2015-07-03",3,"OCCURRENCE",10
"2015-07-03",4,"FOSSIL_SPECIMEN",48
"2015-07-03",4,"PRESERVED_SPECIMEN",10
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",16
"2015-07-03",5,"PRESERVED_SPECIMEN",98
"2015-07-03",5,"LIVING_SPECIMEN",7
"2015-07-03",5,"OCCURRENCE",4
"2015-07-03",6,"FOSSIL_SPECIMEN",32
"2015-07-03",6,"PRESERVED_SPECIMEN",7654
"2015-07-03",6,"LIVING_SPECIMEN",158
"2015-07-03",6,"OCCURRENCE",2103
"2015-07-03",6,"HUMAN_OBSERVATION",55
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",3
"2015-10-01",0,"FOSSIL_SPECIMEN",2770
"2015-10-01",0,"PRESERVED_SPECIMEN",290
"2015-10-01",1,"OCCURRENCE",166
"2015-10-01",1,"HUMAN_OBSERVATION",510
"2015-10-01",1,"OBSERVATION",82
"2015-10-01",1,"FOSSIL_SPECIMEN",6811
"2015-10-01",1,"PRESERVED_SPECIMEN",5677
"2015-10-01",3,"LIVING_SPECIMEN",15
"2015-10-01",3,"OCCURRENCE",10
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",53
"2015-10-01",4,"PRESERVED_SPECIMEN",21
"2015-10-01",5,"LIVING_SPECIMEN",7
"2015-10-01",5,"OCCURRENCE",4
"2015-10-01",5,"PRESERVED_SPECIMEN",96
"2015-10-01",6,"LIVING_SPECIMEN",158
"2015-10-01",6,"OCCURRENCE",1995
"2015-10-01",6,"HUMAN_OBSERVATION",197
"2015-10-01",6,"FOSSIL_SPECIMEN",50
"2015-10-01",6,"PRESERVED_SPECIMEN",8234
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",287
"2016-01-04",0,"OCCURRENCE",3
"2016-01-04",0,"FOSSIL_SPECIMEN",2777
"2016-01-04",1,"PRESERVED_SPECIMEN",5760
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2016-01-04",1,"OCCURRENCE",168
"2016-01-04",1,"HUMAN_OBSERVATION",595
"2016-01-04",1,"OBSERVATION",82
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-01-04",1,"FOSSIL_SPECIMEN",7334
"2016-01-04",3,"OCCURRENCE",10
"2016-01-04",3,"LIVING_SPECIMEN",15
"2016-01-04",4,"PRESERVED_SPECIMEN",21
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",53
"2016-01-04",5,"PRESERVED_SPECIMEN",101
"2016-01-04",5,"OCCURRENCE",4
"2016-01-04",5,"LIVING_SPECIMEN",5
"2016-01-04",6,"FOSSIL_SPECIMEN",50
"2016-01-04",6,"PRESERVED_SPECIMEN",8564
"2016-01-04",6,"OCCURRENCE",1995
"2016-01-04",6,"HUMAN_OBSERVATION",198
"2016-01-04",6,"LIVING_SPECIMEN",160
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"OCCURRENCE",3
"2016-04-05",0,"FOSSIL_SPECIMEN",2918
"2016-04-05",0,"PRESERVED_SPECIMEN",290
"2016-04-05",1,"OCCURRENCE",159
"2016-04-05",1,"HUMAN_OBSERVATION",600
"2016-04-05",1,"OBSERVATION",82
"2016-04-05",1,"MACHINE_OBSERVATION",17
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",1,"FOSSIL_SPECIMEN",7733
"2016-04-05",1,"PRESERVED_SPECIMEN",5787
"2016-04-05",3,"OCCURRENCE",10
"2016-04-05",3,"LIVING_SPECIMEN",15
"2016-04-05",4,"LIVING_SPECIMEN",3
"2016-04-05",4,"FOSSIL_SPECIMEN",54
"2016-04-05",4,"PRESERVED_SPECIMEN",21
"2016-04-05",5,"PRESERVED_SPECIMEN",102
"2016-04-05",5,"OCCURRENCE",4
"2016-04-05",5,"LIVING_SPECIMEN",5
"2016-04-05",5,"FOSSIL_SPECIMEN",13
"2016-04-05",6,"PRESERVED_SPECIMEN",8759
"2016-04-05",6,"OCCURRENCE",1995
"2016-04-05",6,"HUMAN_OBSERVATION",205
"2016-04-05",6,"LIVING_SPECIMEN",160
"2016-04-05",6,"FOSSIL_SPECIMEN",65
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",2763
"2016-07-04",0,"PRESERVED_SPECIMEN",291
"2016-07-04",0,"OCCURRENCE",3
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",6873
"2016-07-04",1,"PRESERVED_SPECIMEN",5867
"2016-07-04",1,"MACHINE_OBSERVATION",66
"2016-07-04",1,"OCCURRENCE",154
"2016-07-04",1,"HUMAN_OBSERVATION",602
"2016-07-04",1,"OBSERVATION",33
"2016-07-04",1,"MATERIAL_CITATION",16
"2016-07-04",3,"OCCURRENCE",10
"2016-07-04",3,"LIVING_SPECIMEN",15
"2016-07-04",4,"FOSSIL_SPECIMEN",68
"2016-07-04",4,"PRESERVED_SPECIMEN",21
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-07-04",5,"FOSSIL_SPECIMEN",13
"2016-07-04",5,"PRESERVED_SPECIMEN",102
"2016-07-04",5,"OCCURRENCE",4
"2016-07-04",5,"LIVING_SPECIMEN",5
"2016-07-04",6,"FOSSIL_SPECIMEN",49
"2016-07-04",6,"PRESERVED_SPECIMEN",8786
"2016-07-04",6,"OCCURRENCE",1995
"2016-07-04",6,"HUMAN_OBSERVATION",211
"2016-07-04",6,"LIVING_SPECIMEN",159
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",292
"2016-10-07",0,"OCCURRENCE",3
"2016-10-07",0,"FOSSIL_SPECIMEN",2763
"2016-10-07",1,"PRESERVED_SPECIMEN",5824
"2016-10-07",1,"MACHINE_OBSERVATION",66
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",1,"OCCURRENCE",160
"2016-10-07",1,"HUMAN_OBSERVATION",603
"2016-10-07",1,"OBSERVATION",33
"2016-10-07",1,"MATERIAL_CITATION",16
"2016-10-07",1,"FOSSIL_SPECIMEN",6893
"2016-10-07",3,"OCCURRENCE",10
"2016-10-07",3,"LIVING_SPECIMEN",15
"2016-10-07",4,"FOSSIL_SPECIMEN",68
"2016-10-07",4,"PRESERVED_SPECIMEN",21
"2016-10-07",4,"LIVING_SPECIMEN",3
"2016-10-07",5,"FOSSIL_SPECIMEN",13
"2016-10-07",5,"PRESERVED_SPECIMEN",102
"2016-10-07",5,"OCCURRENCE",4
"2016-10-07",5,"LIVING_SPECIMEN",5
"2016-10-07",6,"FOSSIL_SPECIMEN",49
"2016-10-07",6,"PRESERVED_SPECIMEN",8789
"2016-10-07",6,"OCCURRENCE",6697
"2016-10-07",6,"HUMAN_OBSERVATION",211
"2016-10-07",6,"LIVING_SPECIMEN",159
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",239
"2016-12-27",0,"OCCURRENCE",3
"2016-12-27",0,"FOSSIL_SPECIMEN",444
"2016-12-27",1,"PRESERVED_SPECIMEN",5840
"2016-12-27",1,"OCCURRENCE",297
"2016-12-27",1,"HUMAN_OBSERVATION",768
"2016-12-27",1,"OBSERVATION",33
"2016-12-27",1,"MATERIAL_CITATION",16
"2016-12-27",1,"MACHINE_OBSERVATION",69
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2016-12-27",1,"FOSSIL_SPECIMEN",9324
"2016-12-27",3,"OCCURRENCE",10
"2016-12-27",3,"LIVING_SPECIMEN",10
"2016-12-27",4,"FOSSIL_SPECIMEN",67
"2016-12-27",4,"PRESERVED_SPECIMEN",21
"2016-12-27",4,"LIVING_SPECIMEN",3
"2016-12-27",5,"FOSSIL_SPECIMEN",13
"2016-12-27",5,"PRESERVED_SPECIMEN",103
"2016-12-27",5,"OCCURRENCE",4
"2016-12-27",5,"LIVING_SPECIMEN",5
"2016-12-27",6,"FOSSIL_SPECIMEN",49
"2016-12-27",6,"PRESERVED_SPECIMEN",8775
"2016-12-27",6,"OCCURRENCE",6697
"2016-12-27",6,"HUMAN_OBSERVATION",211
"2016-12-27",6,"LIVING_SPECIMEN",159
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",444
"2017-04-12",0,"PRESERVED_SPECIMEN",241
"2017-04-12",0,"OCCURRENCE",2
"2017-04-12",1,"OBSERVATION",33
"2017-04-12",1,"MATERIAL_CITATION",16
"2017-04-12",1,"MACHINE_OBSERVATION",69
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2017-04-12",1,"FOSSIL_SPECIMEN",9326
"2017-04-12",1,"PRESERVED_SPECIMEN",5909
"2017-04-12",1,"OCCURRENCE",305
"2017-04-12",1,"HUMAN_OBSERVATION",771
"2017-04-12",3,"LIVING_SPECIMEN",10
"2017-04-12",3,"OCCURRENCE",10
"2017-04-12",4,"LIVING_SPECIMEN",3
"2017-04-12",4,"FOSSIL_SPECIMEN",67
"2017-04-12",4,"PRESERVED_SPECIMEN",21
"2017-04-12",5,"LIVING_SPECIMEN",5
"2017-04-12",5,"FOSSIL_SPECIMEN",13
"2017-04-12",5,"PRESERVED_SPECIMEN",104
"2017-04-12",5,"OCCURRENCE",4
"2017-04-12",6,"OCCURRENCE",6973
"2017-04-12",6,"HUMAN_OBSERVATION",213
"2017-04-12",6,"LIVING_SPECIMEN",159
"2017-04-12",6,"FOSSIL_SPECIMEN",49
"2017-04-12",6,"PRESERVED_SPECIMEN",8438
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",2
"2017-07-24",0,"FOSSIL_SPECIMEN",444
"2017-07-24",0,"PRESERVED_SPECIMEN",238
"2017-07-24",1,"OCCURRENCE",305
"2017-07-24",1,"HUMAN_OBSERVATION",775
"2017-07-24",1,"OBSERVATION",33
"2017-07-24",1,"MATERIAL_CITATION",16
"2017-07-24",1,"FOSSIL_SPECIMEN",9236
"2017-07-24",1,"PRESERVED_SPECIMEN",6010
"2017-07-24",1,"MACHINE_OBSERVATION",74
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-07-24",3,"OCCURRENCE",10
"2017-07-24",3,"LIVING_SPECIMEN",10
"2017-07-24",4,"LIVING_SPECIMEN",3
"2017-07-24",4,"FOSSIL_SPECIMEN",59
"2017-07-24",4,"PRESERVED_SPECIMEN",21
"2017-07-24",5,"OCCURRENCE",4
"2017-07-24",5,"LIVING_SPECIMEN",5
"2017-07-24",5,"FOSSIL_SPECIMEN",13
"2017-07-24",5,"PRESERVED_SPECIMEN",103
"2017-07-24",6,"OCCURRENCE",6560
"2017-07-24",6,"HUMAN_OBSERVATION",219
"2017-07-24",6,"LIVING_SPECIMEN",159
"2017-07-24",6,"FOSSIL_SPECIMEN",64
"2017-07-24",6,"PRESERVED_SPECIMEN",8883
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"OCCURRENCE",2
"2017-10-12",0,"FOSSIL_SPECIMEN",445
"2017-10-12",0,"PRESERVED_SPECIMEN",236
"2017-10-12",1,"OCCURRENCE",305
"2017-10-12",1,"HUMAN_OBSERVATION",924
"2017-10-12",1,"OBSERVATION",33
"2017-10-12",1,"MATERIAL_CITATION",16
"2017-10-12",1,"MACHINE_OBSERVATION",74
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2017-10-12",1,"FOSSIL_SPECIMEN",9398
"2017-10-12",1,"PRESERVED_SPECIMEN",5997
"2017-10-12",3,"OCCURRENCE",10
"2017-10-12",3,"LIVING_SPECIMEN",13
"2017-10-12",4,"PRESERVED_SPECIMEN",21
"2017-10-12",4,"LIVING_SPECIMEN",3
"2017-10-12",4,"FOSSIL_SPECIMEN",63
"2017-10-12",5,"PRESERVED_SPECIMEN",103
"2017-10-12",5,"OCCURRENCE",4
"2017-10-12",5,"LIVING_SPECIMEN",5
"2017-10-12",5,"FOSSIL_SPECIMEN",13
"2017-10-12",6,"PRESERVED_SPECIMEN",8823
"2017-10-12",6,"OCCURRENCE",6973
"2017-10-12",6,"HUMAN_OBSERVATION",221
"2017-10-12",6,"LIVING_SPECIMEN",165
"2017-10-12",6,"FOSSIL_SPECIMEN",64
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",484
"2017-12-22",0,"PRESERVED_SPECIMEN",240
"2017-12-22",0,"OCCURRENCE",2
"2017-12-22",1,"MACHINE_OBSERVATION",74
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2017-12-22",1,"FOSSIL_SPECIMEN",9572
"2017-12-22",1,"PRESERVED_SPECIMEN",6049
"2017-12-22",1,"OCCURRENCE",358
"2017-12-22",1,"HUMAN_OBSERVATION",1345
"2017-12-22",1,"OBSERVATION",33
"2017-12-22",1,"MATERIAL_CITATION",16
"2017-12-22",3,"OCCURRENCE",10
"2017-12-22",3,"LIVING_SPECIMEN",13
"2017-12-22",4,"FOSSIL_SPECIMEN",126
"2017-12-22",4,"PRESERVED_SPECIMEN",21
"2017-12-22",4,"LIVING_SPECIMEN",3
"2017-12-22",5,"FOSSIL_SPECIMEN",13
"2017-12-22",5,"PRESERVED_SPECIMEN",119
"2017-12-22",5,"OCCURRENCE",4
"2017-12-22",5,"LIVING_SPECIMEN",5
"2017-12-22",6,"FOSSIL_SPECIMEN",114
"2017-12-22",6,"PRESERVED_SPECIMEN",13355
"2017-12-22",6,"OCCURRENCE",6972
"2017-12-22",6,"HUMAN_OBSERVATION",222
"2017-12-22",6,"LIVING_SPECIMEN",165
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2018-04-09",0,"OCCURRENCE",4
"2018-04-09",0,"FOSSIL_SPECIMEN",490
"2018-04-09",0,"PRESERVED_SPECIMEN",240
"2018-04-09",1,"OCCURRENCE",367
"2018-04-09",1,"HUMAN_OBSERVATION",1356
"2018-04-09",1,"OBSERVATION",30
"2018-04-09",1,"MATERIAL_CITATION",16
"2018-04-09",1,"FOSSIL_SPECIMEN",9690
"2018-04-09",1,"PRESERVED_SPECIMEN",6216
"2018-04-09",1,"MACHINE_OBSERVATION",74
"2018-04-09",3,"OCCURRENCE",10
"2018-04-09",3,"LIVING_SPECIMEN",14
"2018-04-09",4,"PRESERVED_SPECIMEN",21
"2018-04-09",4,"LIVING_SPECIMEN",3
"2018-04-09",4,"FOSSIL_SPECIMEN",126
"2018-04-09",5,"PRESERVED_SPECIMEN",121
"2018-04-09",5,"OCCURRENCE",4
"2018-04-09",5,"LIVING_SPECIMEN",5
"2018-04-09",5,"FOSSIL_SPECIMEN",13
"2018-04-09",6,"PRESERVED_SPECIMEN",14135
"2018-04-09",6,"OCCURRENCE",6559
"2018-04-09",6,"HUMAN_OBSERVATION",409
"2018-04-09",6,"LIVING_SPECIMEN",156
"2018-04-09",6,"FOSSIL_SPECIMEN",125
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",247
"2018-07-11",0,"OCCURRENCE",4
"2018-07-11",0,"FOSSIL_SPECIMEN",493
"2018-07-11",1,"PRESERVED_SPECIMEN",6405
"2018-07-11",1,"OCCURRENCE",367
"2018-07-11",1,"HUMAN_OBSERVATION",1367
"2018-07-11",1,"OBSERVATION",30
"2018-07-11",1,"MATERIAL_CITATION",16
"2018-07-11",1,"MACHINE_OBSERVATION",26
"2018-07-11",1,"MATERIAL_SAMPLE",83
"2018-07-11",1,"FOSSIL_SPECIMEN",9754
"2018-07-11",3,"OCCURRENCE",10
"2018-07-11",3,"LIVING_SPECIMEN",13
"2018-07-11",4,"FOSSIL_SPECIMEN",126
"2018-07-11",4,"PRESERVED_SPECIMEN",21
"2018-07-11",4,"LIVING_SPECIMEN",3
"2018-07-11",5,"FOSSIL_SPECIMEN",13
"2018-07-11",5,"PRESERVED_SPECIMEN",141
"2018-07-11",5,"OCCURRENCE",4
"2018-07-11",5,"LIVING_SPECIMEN",5
"2018-07-11",6,"FOSSIL_SPECIMEN",125
"2018-07-11",6,"PRESERVED_SPECIMEN",14229
"2018-07-11",6,"OCCURRENCE",6560
"2018-07-11",6,"HUMAN_OBSERVATION",422
"2018-07-11",6,"LIVING_SPECIMEN",156
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-09-28",0,"FOSSIL_SPECIMEN",491
"2018-09-28",0,"PRESERVED_SPECIMEN",248
"2018-09-28",0,"OCCURRENCE",2
"2018-09-28",1,"MACHINE_OBSERVATION",26
"2018-09-28",1,"MATERIAL_SAMPLE",84
"2018-09-28",1,"FOSSIL_SPECIMEN",9760
"2018-09-28",1,"PRESERVED_SPECIMEN",6566
"2018-09-28",1,"OCCURRENCE",299
"2018-09-28",1,"HUMAN_OBSERVATION",1383
"2018-09-28",1,"OBSERVATION",30
"2018-09-28",1,"MATERIAL_CITATION",16
"2018-09-28",3,"OCCURRENCE",10
"2018-09-28",3,"LIVING_SPECIMEN",13
"2018-09-28",4,"FOSSIL_SPECIMEN",126
"2018-09-28",4,"PRESERVED_SPECIMEN",21
"2018-09-28",4,"LIVING_SPECIMEN",3
"2018-09-28",5,"FOSSIL_SPECIMEN",13
"2018-09-28",5,"PRESERVED_SPECIMEN",142
"2018-09-28",5,"OCCURRENCE",4
"2018-09-28",5,"LIVING_SPECIMEN",5
"2018-09-28",6,"FOSSIL_SPECIMEN",125
"2018-09-28",6,"PRESERVED_SPECIMEN",14371
"2018-09-28",6,"OCCURRENCE",6560
"2018-09-28",6,"HUMAN_OBSERVATION",433
"2018-09-28",6,"LIVING_SPECIMEN",156
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",272
"2019-01-01",0,"OCCURRENCE",2
"2019-01-01",0,"FOSSIL_SPECIMEN",493
"2019-01-01",1,"PRESERVED_SPECIMEN",6775
"2019-01-01",1,"MACHINE_OBSERVATION",26
"2019-01-01",1,"MATERIAL_CITATION",16
"2019-01-01",1,"OCCURRENCE",227
"2019-01-01",1,"HUMAN_OBSERVATION",1371
"2019-01-01",1,"OBSERVATION",30
"2019-01-01",1,"MATERIAL_SAMPLE",121
"2019-01-01",1,"FOSSIL_SPECIMEN",9763
"2019-01-01",3,"LIVING_SPECIMEN",13
"2019-01-01",3,"OCCURRENCE",10
"2019-01-01",4,"FOSSIL_SPECIMEN",127
"2019-01-01",4,"PRESERVED_SPECIMEN",21
"2019-01-01",4,"LIVING_SPECIMEN",3
"2019-01-01",5,"FOSSIL_SPECIMEN",13
"2019-01-01",5,"PRESERVED_SPECIMEN",142
"2019-01-01",5,"LIVING_SPECIMEN",5
"2019-01-01",5,"OCCURRENCE",4
"2019-01-01",6,"FOSSIL_SPECIMEN",125
"2019-01-01",6,"PRESERVED_SPECIMEN",14511
"2019-01-01",6,"LIVING_SPECIMEN",156
"2019-01-01",6,"OCCURRENCE",6556
"2019-01-01",6,"HUMAN_OBSERVATION",436
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-04-06",0,"MATERIAL_SAMPLE",669
"2019-04-06",0,"FOSSIL_SPECIMEN",473
"2019-04-06",0,"PRESERVED_SPECIMEN",295
"2019-04-06",0,"OCCURRENCE",2
"2019-04-06",1,"MATERIAL_SAMPLE",138
"2019-04-06",1,"FOSSIL_SPECIMEN",9125
"2019-04-06",1,"PRESERVED_SPECIMEN",7610
"2019-04-06",1,"MACHINE_OBSERVATION",832
"2019-04-06",1,"OCCURRENCE",227
"2019-04-06",1,"HUMAN_OBSERVATION",5099
"2019-04-06",1,"OBSERVATION",30
"2019-04-06",1,"MATERIAL_CITATION",16
"2019-04-06",2,"MATERIAL_SAMPLE",24
"2019-04-06",3,"MATERIAL_SAMPLE",17888
"2019-04-06",3,"OCCURRENCE",10
"2019-04-06",3,"LIVING_SPECIMEN",13
"2019-04-06",4,"FOSSIL_SPECIMEN",118
"2019-04-06",4,"PRESERVED_SPECIMEN",30
"2019-04-06",4,"LIVING_SPECIMEN",3
"2019-04-06",5,"MATERIAL_SAMPLE",2
"2019-04-06",5,"PRESERVED_SPECIMEN",155
"2019-04-06",5,"OCCURRENCE",4
"2019-04-06",5,"LIVING_SPECIMEN",5
"2019-04-06",6,"MATERIAL_SAMPLE",8
"2019-04-06",6,"FOSSIL_SPECIMEN",125
"2019-04-06",6,"PRESERVED_SPECIMEN",14647
"2019-04-06",6,"OCCURRENCE",6555
"2019-04-06",6,"HUMAN_OBSERVATION",437
"2019-04-06",6,"LIVING_SPECIMEN",156
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-07-01",0,"MATERIAL_SAMPLE",669
"2019-07-01",0,"FOSSIL_SPECIMEN",473
"2019-07-01",0,"PRESERVED_SPECIMEN",296
"2019-07-01",0,"OCCURRENCE",2
"2019-07-01",1,"MACHINE_OBSERVATION",835
"2019-07-01",1,"MATERIAL_SAMPLE",138
"2019-07-01",1,"FOSSIL_SPECIMEN",9129
"2019-07-01",1,"PRESERVED_SPECIMEN",7987
"2019-07-01",1,"OCCURRENCE",366
"2019-07-01",1,"HUMAN_OBSERVATION",5118
"2019-07-01",1,"OBSERVATION",30
"2019-07-01",1,"MATERIAL_CITATION",16
"2019-07-01",2,"MATERIAL_SAMPLE",24
"2019-07-01",3,"MATERIAL_SAMPLE",17888
"2019-07-01",3,"OCCURRENCE",10
"2019-07-01",3,"LIVING_SPECIMEN",13
"2019-07-01",4,"LIVING_SPECIMEN",3
"2019-07-01",4,"FOSSIL_SPECIMEN",118
"2019-07-01",4,"PRESERVED_SPECIMEN",30
"2019-07-01",4,"OCCURRENCE",3
"2019-07-01",5,"LIVING_SPECIMEN",5
"2019-07-01",5,"MATERIAL_SAMPLE",2
"2019-07-01",5,"PRESERVED_SPECIMEN",156
"2019-07-01",5,"OCCURRENCE",11
"2019-07-01",6,"LIVING_SPECIMEN",156
"2019-07-01",6,"MATERIAL_SAMPLE",10
"2019-07-01",6,"FOSSIL_SPECIMEN",125
"2019-07-01",6,"PRESERVED_SPECIMEN",14803
"2019-07-01",6,"OCCURRENCE",6599
"2019-07-01",6,"HUMAN_OBSERVATION",442
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-10-09",0,"OCCURRENCE",2
"2019-10-09",0,"MATERIAL_SAMPLE",669
"2019-10-09",0,"FOSSIL_SPECIMEN",449
"2019-10-09",0,"PRESERVED_SPECIMEN",221
"2019-10-09",1,"OCCURRENCE",371
"2019-10-09",1,"HUMAN_OBSERVATION",5171
"2019-10-09",1,"OBSERVATION",30
"2019-10-09",1,"MATERIAL_CITATION",16
"2019-10-09",1,"MACHINE_OBSERVATION",847
"2019-10-09",1,"MATERIAL_SAMPLE",136
"2019-10-09",1,"FOSSIL_SPECIMEN",8989
"2019-10-09",1,"PRESERVED_SPECIMEN",8182
"2019-10-09",2,"MATERIAL_SAMPLE",24
"2019-10-09",3,"OCCURRENCE",10
"2019-10-09",3,"LIVING_SPECIMEN",13
"2019-10-09",3,"MATERIAL_SAMPLE",17888
"2019-10-09",4,"PRESERVED_SPECIMEN",30
"2019-10-09",4,"OCCURRENCE",3
"2019-10-09",4,"LIVING_SPECIMEN",3
"2019-10-09",4,"FOSSIL_SPECIMEN",91
"2019-10-09",5,"PRESERVED_SPECIMEN",157
"2019-10-09",5,"OCCURRENCE",11
"2019-10-09",5,"LIVING_SPECIMEN",5
"2019-10-09",5,"MATERIAL_SAMPLE",2
"2019-10-09",6,"PRESERVED_SPECIMEN",14919
"2019-10-09",6,"OCCURRENCE",6599
"2019-10-09",6,"HUMAN_OBSERVATION",498
"2019-10-09",6,"LIVING_SPECIMEN",156
"2019-10-09",6,"MATERIAL_SAMPLE",15
"2019-10-09",6,"FOSSIL_SPECIMEN",117
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",669
"2020-01-01",0,"FOSSIL_SPECIMEN",406
"2020-01-01",0,"PRESERVED_SPECIMEN",219
"2020-01-01",0,"OCCURRENCE",2
"2020-01-01",1,"MATERIAL_SAMPLE",423
"2020-01-01",1,"FOSSIL_SPECIMEN",8825
"2020-01-01",1,"PRESERVED_SPECIMEN",8006
"2020-01-01",1,"MACHINE_OBSERVATION",847
"2020-01-01",1,"MATERIAL_CITATION",16
"2020-01-01",1,"OCCURRENCE",83
"2020-01-01",1,"HUMAN_OBSERVATION",5201
"2020-01-01",1,"OBSERVATION",30
"2020-01-01",2,"MATERIAL_SAMPLE",24
"2020-01-01",3,"MATERIAL_SAMPLE",17888
