"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OCCURRENCE","Kingdom","Unknown","Unknown",43
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","Unknown",48
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",3482602
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","Unknown",14
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","Unknown",102007
"2010-07-26","OCCURRENCE","Genus","Unknown","YearMonthDay",3225
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",33894
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",16882
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",682
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",840
"2010-07-26","OCCURRENCE","Species","Unknown","YearMonthDay",234234
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",1721
"2010-07-26","OCCURRENCE","Phylum","Unknown","YearMonthDay",3
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",24741
"2010-07-26","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2010-07-26","OCCURRENCE","Species","Unknown","YearOnly",6
"2010-07-26","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2010-07-26","OCCURRENCE","Unknown","Unknown","YearMonthDay",320
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2010-07-26","OCCURRENCE","Class","Unknown","Unknown",20
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",285
"2010-07-26","OCCURRENCE","Class","CountryOnly","Unknown",23
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",366366
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",111
"2010-07-26","OCCURRENCE","Kingdom","Unknown","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",152
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20602
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32954
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1300
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",109
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1188
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",370
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17491
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",177808
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",97
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20321
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",945
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5293
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",79
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",52203
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11581
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9717
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8321
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",153
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8332
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",946
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",916
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8569
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112704
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",101448
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",529
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64799
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",977
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",23
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2147
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1290
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2949
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",42
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",107359
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19296
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",276
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",86
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39394
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22781
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6144
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",904
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",44
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",41804
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",453
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2749
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20819
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3001
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",565
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2010-11-17","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",122
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",318
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",75
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",62
"2010-11-17","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",7073
"2010-11-17","FOSSIL_SPECIMEN","Family","Unknown","Unknown",343
"2010-11-17","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2733
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1734
"2010-11-17","FOSSIL_SPECIMEN","Order","Unknown","Unknown",6
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21613
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1698
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22015
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",25
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",122
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",197
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1468
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",932
"2010-11-17","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2010-11-17","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",15
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6069
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3312
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",367
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",247
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2010-11-17","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",29
"2010-11-17","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",46
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",370
"2010-11-17","FOSSIL_SPECIMEN","Class","Unknown","Unknown",52
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",63
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56761
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","Unknown",17
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",103120
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1518
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1011
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",479943
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",376
"2010-11-17","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",72
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2411
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2109
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",42
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",405
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",491
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202684
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24778
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51755
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1091
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",249996
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",487
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",417
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3316
"2010-11-17","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",589
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7965
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3159
"2010-11-17","HUMAN_OBSERVATION","Family","Unknown","Unknown",69
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",578
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","Unknown",1811
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",11514
"2010-11-17","LIVING_SPECIMEN","Family","Unknown","Unknown",556
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27584
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","Unknown",14687
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",108
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26294
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1932
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3990
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17144
"2010-11-17","LIVING_SPECIMEN","Unknown","Unknown","Unknown",43
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56803
"2010-11-17","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",10
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",231
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",23
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",96
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3285
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2010-11-17","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2010-11-17","MATERIAL_CITATION","Species","Unknown","Unknown",150
"2010-11-17","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2010-11-17","MATERIAL_CITATION","Species","Georeferenced","Unknown",3994
"2010-11-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",1352
"2010-11-17","MATERIAL_CITATION","Genus","Georeferenced","Unknown",117
"2010-11-17","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",27
"2010-11-17","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",7
"2010-11-17","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",2
"2010-11-17","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",6833
"2010-11-17","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",20
"2010-11-17","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",81
"2010-11-17","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",30
"2010-11-17","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",329
"2010-11-17","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",60499
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",64
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",11
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",114
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1846
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1793
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",51
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearOnly",4379
"2010-11-17","OBSERVATION","Unknown","Unknown","YearOnly",68
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",114
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",11
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",6521
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",116
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",151842
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",309
"2010-11-17","OBSERVATION","Unknown","Unknown","Unknown",18
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",61
"2010-11-17","OBSERVATION","Species","Unknown","YearMonthDay",43
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",11365
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",4893
"2010-11-17","OBSERVATION","Kingdom","Unknown","Unknown",1
"2010-11-17","OBSERVATION","Class","Unknown","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",2718
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2010-11-17","OBSERVATION","Class","Georeferenced","YearOnly",7
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",410
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",259
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",174
"2010-11-17","OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2010-11-17","OBSERVATION","Genus","Unknown","YearOnly",154
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6251
"2010-11-17","OBSERVATION","Species","Unknown","YearOnly",5741
"2010-11-17","OBSERVATION","Phylum","Unknown","YearOnly",59
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",34
"2010-11-17","OCCURRENCE","Family","Unknown","YearMonthDay",2057
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1015
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",72
"2010-11-17","OCCURRENCE","Species","Unknown","YearMonthDay",233712
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",23936
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",56
"2010-11-17","OCCURRENCE","Class","Unknown","Unknown",54
"2010-11-17","OCCURRENCE","Class","CountryOnly","Unknown",98
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","Unknown",96455
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",367393
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",33374
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",17251
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",73
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",759
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",16
"2010-11-17","OCCURRENCE","Genus","Unknown","YearOnly",2
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",2860
"2010-11-17","OCCURRENCE","Species","Unknown","YearOnly",17
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",18243
"2010-11-17","OCCURRENCE","Unknown","Unknown","YearMonthDay",317
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",25
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6552
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",100
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",274
"2010-11-17","OCCURRENCE","Class","Georeferenced","Unknown",9
"2010-11-17","OCCURRENCE","Family","Unknown","Unknown",1121
"2010-11-17","OCCURRENCE","Species","Unknown","Unknown",211516
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearOnly",14
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",1517
"2010-11-17","OCCURRENCE","Order","Unknown","Unknown",200
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",71542
"2010-11-17","OCCURRENCE","Order","CountryOnly","Unknown",92
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",903
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","YearOnly",15
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearOnly",2
"2010-11-17","OCCURRENCE","Genus","Unknown","Unknown",21014
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",110534
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",18283
"2010-11-17","OCCURRENCE","Kingdom","Unknown","Unknown",59
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",19823
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",3485417
"2010-11-17","OCCURRENCE","Phylum","Unknown","Unknown",31
"2010-11-17","OCCURRENCE","Order","Georeferenced","Unknown",2112
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","Unknown",16
"2010-11-17","OCCURRENCE","Unknown","Unknown","Unknown",1630
"2010-11-17","OCCURRENCE","Genus","Unknown","YearMonthDay",3081
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17925
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7360
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",496
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26941
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42912
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46966
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1263
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",34
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7310
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",142
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1027
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15606
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3013
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",53
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13848
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",37
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",62886
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",634
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1799
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",63
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",154
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",62
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92760
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27115
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",45
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",766
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18293
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30689
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2499
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3937
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",48
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19020
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",95
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",31802
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1157
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4124
