"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",6,"LIVING_SPECIMEN",118
"2015-04-09",3,"LIVING_SPECIMEN",13
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",18
"2012-07-13",5,"LIVING_SPECIMEN",75
"2013-05-21",6,"LITERATURE",8
"2016-10-07",7,"PRESERVED_SPECIMEN",121
"2011-09-05",5,"PRESERVED_SPECIMEN",142
"2013-02-20",1,"HUMAN_OBSERVATION",10
"2016-10-07",4,"FOSSIL_SPECIMEN",19
"2012-03-26",5,"UNKNOWN",146
"2012-07-13",1,"PRESERVED_SPECIMEN",108800
"2015-07-03",4,"UNKNOWN",47
"2008-04-01",1,"UNKNOWN",6496
"2012-12-11",6,"LITERATURE",8
"2016-12-27",4,"PRESERVED_SPECIMEN",147
"2009-09-25",0,"PRESERVED_SPECIMEN",719
"2016-12-27",1,"FOSSIL_SPECIMEN",345
"2011-02-21",3,"LIVING_SPECIMEN",11
"2009-04-06",7,"PRESERVED_SPECIMEN",89
"2010-11-17",5,"LIVING_SPECIMEN",75
"2012-10-31",5,"LIVING_SPECIMEN",75
"2010-11-17",1,"PRESERVED_SPECIMEN",62594
"2012-10-31",1,"PRESERVED_SPECIMEN",96606
"2013-12-20",6,"UNKNOWN",2761
"2016-12-27",1,"OBSERVATION",164
"2008-10-10",6,"PRESERVED_SPECIMEN",47008
"2011-09-05",0,"OBSERVATION",70
"2013-07-09",6,"UNKNOWN",2761
"2015-04-09",3,"UNKNOWN",231
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",577
"2012-07-13",5,"UNKNOWN",145
"2014-09-08",4,"UNKNOWN",40
"2012-03-26",6,"LIVING_SPECIMEN",96
"2013-05-21",1,"UNKNOWN",17812
"2009-09-25",4,"UNKNOWN",9
"2013-12-20",5,"PRESERVED_SPECIMEN",1189
"2008-12-17",3,"LIVING_SPECIMEN",10
"2011-02-21",3,"UNKNOWN",5
"2010-11-17",5,"UNKNOWN",144
"2012-10-31",5,"UNKNOWN",145
"2016-01-04",7,"PRESERVED_SPECIMEN",120
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"HUMAN_OBSERVATION",289760
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"OBSERVATION",30
"2016-04-05",6,"HUMAN_OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",227
"2015-01-19",6,"LITERATURE",8
"2015-04-09",0,"PRESERVED_SPECIMEN",2028
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"LIVING_SPECIMEN",116
"2009-12-16",5,"OBSERVATION",30
"2011-09-05",6,"PRESERVED_SPECIMEN",55237
"2010-04-01",0,"UNKNOWN",21
"2012-03-26",6,"UNKNOWN",3975
"2013-12-20",0,"OBSERVATION",70
"2015-07-03",5,"UNKNOWN",224
"2016-10-07",1,"MATERIAL_SAMPLE",51
"2009-06-17",0,"UNKNOWN",16
"2009-09-25",5,"LIVING_SPECIMEN",75
"2013-02-20",5,"OBSERVATION",30
"2010-07-26",3,"LIVING_SPECIMEN",11
"2016-12-27",5,"PRESERVED_SPECIMEN",2318
"2009-09-25",1,"PRESERVED_SPECIMEN",49208
"2011-06-10",5,"OBSERVATION",30
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2008-12-17",3,"UNKNOWN",5
"2010-11-17",6,"LIVING_SPECIMEN",113
"2012-10-31",6,"LIVING_SPECIMEN",115
"2011-02-21",0,"PRESERVED_SPECIMEN",828
"2008-10-10",7,"PRESERVED_SPECIMEN",89
"2011-09-05",1,"OBSERVATION",9296
"2015-04-09",4,"UNKNOWN",47
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2009-06-17",3,"LIVING_SPECIMEN",11
"2015-07-03",1,"FOSSIL_SPECIMEN",98
"2015-01-19",1,"UNKNOWN",18274
"2012-07-13",6,"UNKNOWN",3939
"2014-09-08",5,"UNKNOWN",222
"2008-04-01",3,"LIVING_SPECIMEN",10
"2012-03-26",3,"PRESERVED_SPECIMEN",227
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"FOSSIL_SPECIMEN",68
"2009-09-25",5,"UNKNOWN",145
"2013-09-10",6,"FOSSIL_SPECIMEN",17
"2010-07-26",3,"UNKNOWN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",55571
"2015-01-19",1,"MACHINE_OBSERVATION",80
"2011-02-21",4,"UNKNOWN",18
"2012-03-26",0,"OBSERVATION",70
"2010-11-17",6,"UNKNOWN",3922
"2012-10-31",6,"UNKNOWN",3883
"2008-12-17",0,"PRESERVED_SPECIMEN",1023
"2016-07-04",1,"HUMAN_OBSERVATION",289813
"2013-09-10",1,"HUMAN_OBSERVATION",82441
"2014-09-08",4,"PRESERVED_SPECIMEN",98
"2015-04-09",5,"LIVING_SPECIMEN",75
"2014-09-08",1,"FOSSIL_SPECIMEN",77
"2015-10-01",6,"OBSERVATION",6
"2016-04-05",7,"HUMAN_OBSERVATION",74
"2012-12-11",0,"UNKNOWN",17
"2013-07-09",4,"PRESERVED_SPECIMEN",124
"2015-04-09",1,"PRESERVED_SPECIMEN",158793
"2013-07-09",1,"FOSSIL_SPECIMEN",65
"2016-01-04",5,"OBSERVATION",30
"2011-09-05",7,"PRESERVED_SPECIMEN",107
"2013-05-21",3,"LIVING_SPECIMEN",13
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",68
"2010-04-01",1,"UNKNOWN",16750
"2012-03-26",7,"UNKNOWN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",227
"2013-12-20",1,"OBSERVATION",290
"2015-07-03",6,"UNKNOWN",6671
"2008-04-01",3,"UNKNOWN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2016-12-27",1,"MATERIAL_SAMPLE",979
"2009-06-17",1,"UNKNOWN",15294
"2009-09-25",6,"LIVING_SPECIMEN",100
"2013-02-20",6,"OBSERVATION",6
"2016-12-27",6,"PRESERVED_SPECIMEN",71083
"2012-12-11",3,"LIVING_SPECIMEN",13
"2016-10-07",1,"HUMAN_OBSERVATION",289843
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2010-07-26",0,"PRESERVED_SPECIMEN",726
"2011-02-21",5,"LIVING_SPECIMEN",75
"2008-12-17",4,"UNKNOWN",9
"2009-04-06",6,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",69592
"2010-11-17",3,"PRESERVED_SPECIMEN",452
"2012-10-31",3,"PRESERVED_SPECIMEN",227
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"UNKNOWN",224
"2015-07-03",5,"PRESERVED_SPECIMEN",1226
"2009-06-17",0,"PRESERVED_SPECIMEN",714
"2010-11-17",0,"OBSERVATION",70
"2012-07-13",7,"UNKNOWN",2
"2014-09-08",6,"UNKNOWN",6338
"2008-10-10",5,"OBSERVATION",30
"2013-05-21",3,"UNKNOWN",5
"2016-04-05",0,"UNKNOWN",8
"2012-03-26",4,"PRESERVED_SPECIMEN",30
"2008-04-01",0,"PRESERVED_SPECIMEN",1112
"2012-03-26",1,"FOSSIL_SPECIMEN",173
"2009-09-25",6,"UNKNOWN",3912
"2010-07-26",4,"UNKNOWN",9
"2013-12-20",7,"PRESERVED_SPECIMEN",109
"2014-03-28",0,"UNKNOWN",9
"2008-12-17",5,"LIVING_SPECIMEN",73
"2011-02-21",5,"UNKNOWN",144
"2012-03-26",1,"OBSERVATION",9215
"2015-07-03",0,"OBSERVATION",70
"2010-11-17",7,"UNKNOWN",2
"2012-10-31",7,"UNKNOWN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",34243
"2016-04-05",0,"MACHINE_OBSERVATION",8
"2014-09-08",5,"PRESERVED_SPECIMEN",1197
"2015-04-09",6,"LIVING_SPECIMEN",38
"2016-01-04",6,"FOSSIL_SPECIMEN",67
"2012-12-11",1,"UNKNOWN",9807
"2013-07-09",5,"PRESERVED_SPECIMEN",1189
"2015-01-19",3,"LIVING_SPECIMEN",13
"2016-07-04",5,"OBSERVATION",30
"2013-09-10",5,"OBSERVATION",30
"2016-01-04",6,"OBSERVATION",6
"2016-04-05",6,"LITERATURE",8
"2012-07-13",4,"PRESERVED_SPECIMEN",30
"2012-07-13",1,"FOSSIL_SPECIMEN",176
"2013-05-21",0,"PRESERVED_SPECIMEN",1066
"2014-03-28",6,"LITERATURE",8
"2010-07-26",5,"LIVING_SPECIMEN",75
"2016-12-27",7,"PRESERVED_SPECIMEN",121
"2009-09-25",3,"PRESERVED_SPECIMEN",228
"2014-09-08",0,"OBSERVATION",70
"2016-12-27",1,"HUMAN_OBSERVATION",500599
"2016-12-27",4,"FOSSIL_SPECIMEN",19
"2010-07-26",1,"PRESERVED_SPECIMEN",50010
"2011-02-21",6,"LIVING_SPECIMEN",113
"2008-12-17",5,"UNKNOWN",151
"2012-12-11",0,"PRESERVED_SPECIMEN",898
"2013-07-09",0,"OBSERVATION",70
"2010-11-17",4,"PRESERVED_SPECIMEN",53
"2012-10-31",4,"PRESERVED_SPECIMEN",30
"2016-10-07",5,"OBSERVATION",30
"2010-11-17",1,"FOSSIL_SPECIMEN",42
"2012-10-31",1,"FOSSIL_SPECIMEN",176
"2015-04-09",6,"UNKNOWN",6670
"2008-10-10",6,"FOSSIL_SPECIMEN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",57657
"2009-06-17",5,"LIVING_SPECIMEN",75
"2015-01-19",3,"UNKNOWN",231
"2009-06-17",1,"PRESERVED_SPECIMEN",37350
"2010-11-17",1,"OBSERVATION",9278
"2010-04-01",3,"LIVING_SPECIMEN",11
"2013-05-21",4,"UNKNOWN",9
"2008-04-01",5,"LIVING_SPECIMEN",73
"2016-04-05",1,"UNKNOWN",2676
"2012-03-26",5,"PRESERVED_SPECIMEN",88
"2008-04-01",1,"PRESERVED_SPECIMEN",20425
"2009-04-06",5,"OBSERVATION",30
"2009-09-25",7,"UNKNOWN",2
"2010-07-26",5,"UNKNOWN",145
"2014-03-28",1,"UNKNOWN",2967
"2008-12-17",6,"LIVING_SPECIMEN",100
"2011-02-21",6,"UNKNOWN",3923
"2015-07-03",1,"OBSERVATION",290
"2016-04-05",1,"MACHINE_OBSERVATION",154
"2014-09-08",6,"PRESERVED_SPECIMEN",53392
"2013-07-09",6,"PRESERVED_SPECIMEN",55496
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"LITERATURE",8
"2016-07-04",6,"OBSERVATION",6
"2007-12-19",0,"UNKNOWN",24
"2012-01-18",0,"UNKNOWN",20
"2013-09-10",6,"OBSERVATION",6
"2013-05-21",5,"LIVING_SPECIMEN",75
"2015-01-19",0,"PRESERVED_SPECIMEN",1129
"2010-04-01",3,"UNKNOWN",5
"2011-09-05",6,"FOSSIL_SPECIMEN",18
"2012-07-13",5,"PRESERVED_SPECIMEN",88
"2008-04-01",5,"UNKNOWN",134
"2008-06-27",0,"UNKNOWN",35
"2013-05-21",1,"PRESERVED_SPECIMEN",106775
"2015-04-09",0,"OBSERVATION",70
"2009-06-17",3,"UNKNOWN",5
"2010-07-26",6,"LIVING_SPECIMEN",111
"2009-09-25",4,"PRESERVED_SPECIMEN",27
"2012-12-11",5,"LIVING_SPECIMEN",75
"2014-09-08",1,"OBSERVATION",290
"2009-09-25",1,"FOSSIL_SPECIMEN",27
"2008-12-17",6,"UNKNOWN",3056
"2012-12-11",1,"PRESERVED_SPECIMEN",96779
"2013-07-09",1,"OBSERVATION",32122
"2011-02-21",3,"PRESERVED_SPECIMEN",452
"2010-11-17",5,"PRESERVED_SPECIMEN",129
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1186
"2016-10-07",1,"LITERATURE",8
"2016-10-07",6,"OBSERVATION",6
"2016-12-27",5,"OBSERVATION",30
"2008-06-27",3,"LIVING_SPECIMEN",10
"2009-12-16",0,"UNKNOWN",24
"2012-07-13",0,"OBSERVATION",70
"2015-07-03",7,"PRESERVED_SPECIMEN",120
"2009-06-17",6,"LIVING_SPECIMEN",100
"2012-01-18",6,"LITERATURE",8
"2015-01-19",4,"UNKNOWN",47
"2013-05-21",5,"UNKNOWN",142
"2008-04-01",6,"LIVING_SPECIMEN",92
"2010-04-01",0,"PRESERVED_SPECIMEN",719
"2012-03-26",6,"PRESERVED_SPECIMEN",53026
"2010-07-26",6,"UNKNOWN",3992
"2012-10-31",0,"OBSERVATION",70
"2013-12-20",6,"FOSSIL_SPECIMEN",17
"2011-02-21",7,"UNKNOWN",2
"2015-10-01",6,"HUMAN_OBSERVATION",3
"2008-12-17",3,"PRESERVED_SPECIMEN",228
"2014-09-08",7,"PRESERVED_SPECIMEN",107
"2012-12-11",3,"UNKNOWN",5
"2013-07-09",7,"PRESERVED_SPECIMEN",109
"2013-12-20",1,"HUMAN_OBSERVATION",82571
"2015-04-09",4,"PRESERVED_SPECIMEN",102
"2013-02-20",6,"LITERATURE",8
"2015-01-19",5,"LIVING_SPECIMEN",75
"2015-04-09",1,"FOSSIL_SPECIMEN",89
"2007-12-19",1,"UNKNOWN",5421
"2008-12-17",0,"OBSERVATION",62
"2012-01-18",1,"UNKNOWN",15356
"2013-05-21",6,"LIVING_SPECIMEN",118
"2015-01-19",1,"PRESERVED_SPECIMEN",161091
"2010-04-01",4,"UNKNOWN",9
"2012-07-13",6,"PRESERVED_SPECIMEN",53170
"2016-04-05",3,"LIVING_SPECIMEN",13
"2008-04-01",6,"UNKNOWN",4346
"2008-06-27",1,"UNKNOWN",8652
"2015-04-09",1,"OBSERVATION",290
"2009-06-17",4,"UNKNOWN",9
"2014-03-28",3,"LIVING_SPECIMEN",13
"2009-09-25",5,"PRESERVED_SPECIMEN",138
"2012-12-11",6,"LIVING_SPECIMEN",115
"2016-12-27",6,"FOSSIL_SPECIMEN",68
"2010-07-26",3,"PRESERVED_SPECIMEN",228
"2008-12-17",7,"UNKNOWN",2
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",53
"2010-11-17",6,"PRESERVED_SPECIMEN",57831
"2011-02-21",1,"FOSSIL_SPECIMEN",42
"2012-10-31",6,"PRESERVED_SPECIMEN",54541
"2016-12-27",1,"LITERATURE",8
"2016-12-27",6,"OBSERVATION",6
"2009-12-16",1,"UNKNOWN",17452
"2011-09-05",5,"OBSERVATION",30
"2010-07-26",0,"OBSERVATION",62
"2012-07-13",1,"OBSERVATION",32117
"2008-06-27",0,"PRESERVED_SPECIMEN",1109
"2015-01-19",5,"UNKNOWN",224
"2009-06-17",3,"PRESERVED_SPECIMEN",228
"2010-04-01",5,"LIVING_SPECIMEN",75
"2013-05-21",6,"UNKNOWN",2761
"2009-09-25",0,"OBSERVATION",62
"2016-04-05",3,"UNKNOWN",5
"2010-04-01",1,"PRESERVED_SPECIMEN",49885
"2012-03-26",7,"PRESERVED_SPECIMEN",107
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2010-07-26",7,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",32136
"2014-03-28",3,"UNKNOWN",2
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2008-04-01",0,"OBSERVATION",62
"2008-12-17",4,"PRESERVED_SPECIMEN",27
"2008-12-17",1,"FOSSIL_SPECIMEN",27
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2012-12-11",4,"UNKNOWN",9
"2015-04-09",5,"PRESERVED_SPECIMEN",1220
"2015-01-19",6,"LIVING_SPECIMEN",38
"2008-12-17",1,"OBSERVATION",2006
"2010-04-01",5,"UNKNOWN",145
"2012-07-13",7,"PRESERVED_SPECIMEN",107
"2013-12-20",5,"OBSERVATION",30
"2008-04-01",7,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",227
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",1873
"2009-06-17",5,"UNKNOWN",149
"2014-03-28",1,"MACHINE_OBSERVATION",55
"2009-09-25",6,"PRESERVED_SPECIMEN",53734
"2010-07-26",4,"PRESERVED_SPECIMEN",23
"2013-05-21",0,"OBSERVATION",70
"2014-03-28",0,"PRESERVED_SPECIMEN",1722
"2010-07-26",1,"FOSSIL_SPECIMEN",42
"2012-12-11",3,"PRESERVED_SPECIMEN",227
"2011-02-21",5,"PRESERVED_SPECIMEN",136
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",107
"2012-10-31",7,"PRESERVED_SPECIMEN",107
"2008-06-27",5,"LIVING_SPECIMEN",73
"2011-09-05",6,"OBSERVATION",6
"2010-07-26",1,"OBSERVATION",2473
"2008-06-27",1,"PRESERVED_SPECIMEN",30165
"2015-07-03",6,"FOSSIL_SPECIMEN",67
"2015-10-01",0,"UNKNOWN",9
"2007-12-19",3,"LIVING_SPECIMEN",10
"2012-01-18",3,"LIVING_SPECIMEN",12
"2015-01-19",6,"UNKNOWN",6612
"2009-06-17",4,"PRESERVED_SPECIMEN",27
"2009-06-17",1,"FOSSIL_SPECIMEN",27
"2010-04-01",6,"LIVING_SPECIMEN",112
"2009-09-25",1,"OBSERVATION",2312
"2016-04-05",4,"UNKNOWN",101
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2015-07-03",1,"HUMAN_OBSERVATION",165220
"2008-04-01",1,"FOSSIL_SPECIMEN",27
"2011-02-21",0,"OBSERVATION",70
