"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",7,"OBSERVATION",321
"2012-01-18",8,"UNKNOWN",3
"2012-03-26",0,"UNKNOWN",1072
"2012-03-26",0,"FOSSIL_SPECIMEN",66
"2012-03-26",0,"PRESERVED_SPECIMEN",2239
"2012-03-26",0,"HUMAN_OBSERVATION",95
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",335
"2012-03-26",1,"UNKNOWN",41237
"2012-03-26",1,"FOSSIL_SPECIMEN",8796
"2012-03-26",1,"PRESERVED_SPECIMEN",124126
"2012-03-26",1,"HUMAN_OBSERVATION",151
"2012-03-26",1,"OBSERVATION",104429
"2012-03-26",1,"LITERATURE",13
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-03-26",3,"UNKNOWN",84328
"2012-03-26",3,"PRESERVED_SPECIMEN",53
"2012-03-26",3,"LIVING_SPECIMEN",31
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",4,"UNKNOWN",362
"2012-03-26",4,"FOSSIL_SPECIMEN",19
"2012-03-26",4,"PRESERVED_SPECIMEN",851
"2012-03-26",4,"HUMAN_OBSERVATION",10615
"2012-03-26",4,"LIVING_SPECIMEN",18
"2012-03-26",4,"OBSERVATION",25868
"2012-03-26",5,"UNKNOWN",2521
"2012-03-26",5,"PRESERVED_SPECIMEN",13039
"2012-03-26",5,"HUMAN_OBSERVATION",33
"2012-03-26",5,"LIVING_SPECIMEN",206
"2012-03-26",5,"OBSERVATION",31
"2012-03-26",6,"LIVING_SPECIMEN",501
"2012-03-26",6,"OBSERVATION",836
"2012-03-26",6,"UNKNOWN",17998
"2012-03-26",6,"FOSSIL_SPECIMEN",593
"2012-03-26",6,"PRESERVED_SPECIMEN",81849
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",7,"OBSERVATION",321
"2012-03-26",7,"UNKNOWN",121
"2012-03-26",7,"FOSSIL_SPECIMEN",9
"2012-03-26",7,"PRESERVED_SPECIMEN",344
"2012-03-26",8,"UNKNOWN",3
"2012-07-13",0,"PRESERVED_SPECIMEN",2637
"2012-07-13",0,"LIVING_SPECIMEN",19
"2012-07-13",0,"HUMAN_OBSERVATION",95
"2012-07-13",0,"UNKNOWN",1041
"2012-07-13",0,"OBSERVATION",335
"2012-07-13",0,"FOSSIL_SPECIMEN",70
"2012-07-13",1,"PRESERVED_SPECIMEN",139729
"2012-07-13",1,"LITERATURE",13
"2012-07-13",1,"HUMAN_OBSERVATION",157
"2012-07-13",1,"UNKNOWN",40263
"2012-07-13",1,"OBSERVATION",200530
"2012-07-13",1,"FOSSIL_SPECIMEN",8961
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",71
"2012-07-13",3,"LIVING_SPECIMEN",36
"2012-07-13",3,"UNKNOWN",84323
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",4,"PRESERVED_SPECIMEN",1218
"2012-07-13",4,"LIVING_SPECIMEN",18
"2012-07-13",4,"HUMAN_OBSERVATION",10615
"2012-07-13",4,"UNKNOWN",362
"2012-07-13",4,"OBSERVATION",25868
"2012-07-13",4,"FOSSIL_SPECIMEN",19
"2012-07-13",5,"PRESERVED_SPECIMEN",13296
"2012-07-13",5,"LIVING_SPECIMEN",211
"2012-07-13",5,"HUMAN_OBSERVATION",33
"2012-07-13",5,"UNKNOWN",2420
"2012-07-13",5,"OBSERVATION",31
"2012-07-13",6,"FOSSIL_SPECIMEN",593
"2012-07-13",6,"PRESERVED_SPECIMEN",96294
"2012-07-13",6,"LIVING_SPECIMEN",3940
"2012-07-13",6,"HUMAN_OBSERVATION",5
"2012-07-13",6,"UNKNOWN",8828
"2012-07-13",6,"OBSERVATION",836
"2012-07-13",7,"FOSSIL_SPECIMEN",9
"2012-07-13",7,"PRESERVED_SPECIMEN",344
"2012-07-13",7,"UNKNOWN",121
"2012-07-13",7,"OBSERVATION",321
"2012-07-13",8,"LIVING_SPECIMEN",3
"2012-10-31",0,"LIVING_SPECIMEN",19
"2012-10-31",0,"HUMAN_OBSERVATION",95
"2012-10-31",0,"UNKNOWN",1044
"2012-10-31",0,"OBSERVATION",335
"2012-10-31",0,"FOSSIL_SPECIMEN",70
"2012-10-31",0,"PRESERVED_SPECIMEN",2237
"2012-10-31",1,"PRESERVED_SPECIMEN",130850
"2012-10-31",1,"LITERATURE",13
"2012-10-31",1,"HUMAN_OBSERVATION",164
"2012-10-31",1,"UNKNOWN",40261
"2012-10-31",1,"OBSERVATION",200552
"2012-10-31",1,"FOSSIL_SPECIMEN",8967
"2012-10-31",2,"LIVING_SPECIMEN",4
"2012-10-31",3,"PRESERVED_SPECIMEN",65
"2012-10-31",3,"LIVING_SPECIMEN",38
"2012-10-31",3,"UNKNOWN",84323
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",4,"PRESERVED_SPECIMEN",1190
"2012-10-31",4,"LIVING_SPECIMEN",18
"2012-10-31",4,"HUMAN_OBSERVATION",10616
"2012-10-31",4,"UNKNOWN",362
"2012-10-31",4,"OBSERVATION",25868
"2012-10-31",4,"FOSSIL_SPECIMEN",19
"2012-10-31",5,"PRESERVED_SPECIMEN",12889
"2012-10-31",5,"LIVING_SPECIMEN",211
"2012-10-31",5,"HUMAN_OBSERVATION",33
"2012-10-31",5,"UNKNOWN",2407
"2012-10-31",5,"OBSERVATION",31
"2012-10-31",6,"PRESERVED_SPECIMEN",101491
"2012-10-31",6,"LIVING_SPECIMEN",3942
"2012-10-31",6,"HUMAN_OBSERVATION",5
"2012-10-31",6,"UNKNOWN",8713
"2012-10-31",6,"OBSERVATION",836
"2012-10-31",6,"FOSSIL_SPECIMEN",593
"2012-10-31",7,"FOSSIL_SPECIMEN",9
"2012-10-31",7,"PRESERVED_SPECIMEN",341
"2012-10-31",7,"UNKNOWN",121
"2012-10-31",7,"OBSERVATION",321
"2012-10-31",8,"PRESERVED_SPECIMEN",2
"2012-10-31",8,"LIVING_SPECIMEN",3
"2012-12-11",0,"UNKNOWN",1044
"2012-12-11",0,"FOSSIL_SPECIMEN",70
"2012-12-11",0,"PRESERVED_SPECIMEN",2274
"2012-12-11",0,"LIVING_SPECIMEN",19
"2012-12-11",0,"HUMAN_OBSERVATION",95
"2012-12-11",0,"OBSERVATION",335
"2012-12-11",1,"OBSERVATION",200552
"2012-12-11",1,"UNKNOWN",40261
"2012-12-11",1,"FOSSIL_SPECIMEN",8967
"2012-12-11",1,"PRESERVED_SPECIMEN",128735
"2012-12-11",1,"LITERATURE",13
"2012-12-11",1,"HUMAN_OBSERVATION",164
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",3,"UNKNOWN",84323
"2012-12-11",3,"PRESERVED_SPECIMEN",65
"2012-12-11",3,"LIVING_SPECIMEN",38
"2012-12-11",4,"HUMAN_OBSERVATION",10616
"2012-12-11",4,"OBSERVATION",25868
"2012-12-11",4,"UNKNOWN",362
"2012-12-11",4,"FOSSIL_SPECIMEN",19
"2012-12-11",4,"PRESERVED_SPECIMEN",1190
"2012-12-11",4,"LIVING_SPECIMEN",18
"2012-12-11",5,"HUMAN_OBSERVATION",33
"2012-12-11",5,"OBSERVATION",31
"2012-12-11",5,"UNKNOWN",2389
"2012-12-11",5,"PRESERVED_SPECIMEN",12992
"2012-12-11",5,"LIVING_SPECIMEN",211
"2012-12-11",6,"HUMAN_OBSERVATION",5
"2012-12-11",6,"OBSERVATION",836
"2012-12-11",6,"UNKNOWN",6801
"2012-12-11",6,"FOSSIL_SPECIMEN",593
"2012-12-11",6,"PRESERVED_SPECIMEN",102866
"2012-12-11",6,"LIVING_SPECIMEN",3983
"2012-12-11",7,"OBSERVATION",321
"2012-12-11",7,"UNKNOWN",7
"2012-12-11",7,"FOSSIL_SPECIMEN",9
"2012-12-11",7,"PRESERVED_SPECIMEN",455
"2012-12-11",8,"PRESERVED_SPECIMEN",2
"2012-12-11",8,"LIVING_SPECIMEN",3
"2013-02-20",0,"PRESERVED_SPECIMEN",2276
"2013-02-20",0,"LIVING_SPECIMEN",19
"2013-02-20",0,"HUMAN_OBSERVATION",95
"2013-02-20",0,"OBSERVATION",335
"2013-02-20",0,"UNKNOWN",1043
"2013-02-20",0,"FOSSIL_SPECIMEN",70
"2013-02-20",1,"PRESERVED_SPECIMEN",133029
"2013-02-20",1,"LITERATURE",13
"2013-02-20",1,"HUMAN_OBSERVATION",164
"2013-02-20",1,"OBSERVATION",200552
"2013-02-20",1,"UNKNOWN",38954
"2013-02-20",1,"FOSSIL_SPECIMEN",8968
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",65
"2013-02-20",3,"LIVING_SPECIMEN",38
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",3,"UNKNOWN",84323
"2013-02-20",4,"PRESERVED_SPECIMEN",1190
"2013-02-20",4,"LIVING_SPECIMEN",18
"2013-02-20",4,"HUMAN_OBSERVATION",10616
"2013-02-20",4,"OBSERVATION",25868
"2013-02-20",4,"UNKNOWN",362
"2013-02-20",4,"FOSSIL_SPECIMEN",22
"2013-02-20",5,"PRESERVED_SPECIMEN",13005
"2013-02-20",5,"LIVING_SPECIMEN",211
"2013-02-20",5,"HUMAN_OBSERVATION",33
"2013-02-20",5,"OBSERVATION",31
"2013-02-20",5,"UNKNOWN",2389
"2013-02-20",6,"FOSSIL_SPECIMEN",544
"2013-02-20",6,"PRESERVED_SPECIMEN",103998
"2013-02-20",6,"LIVING_SPECIMEN",4063
"2013-02-20",6,"HUMAN_OBSERVATION",5
"2013-02-20",6,"OBSERVATION",836
"2013-02-20",6,"UNKNOWN",6126
"2013-02-20",7,"UNKNOWN",5
"2013-02-20",7,"FOSSIL_SPECIMEN",9
"2013-02-20",7,"PRESERVED_SPECIMEN",458
"2013-02-20",7,"OBSERVATION",321
"2013-02-20",8,"PRESERVED_SPECIMEN",2
"2013-02-20",8,"LIVING_SPECIMEN",3
"2013-05-21",0,"HUMAN_OBSERVATION",95
"2013-05-21",0,"LIVING_SPECIMEN",20
"2013-05-21",0,"OBSERVATION",335
"2013-05-21",0,"UNKNOWN",1043
"2013-05-21",0,"FOSSIL_SPECIMEN",72
"2013-05-21",0,"PRESERVED_SPECIMEN",2293
"2013-05-21",1,"HUMAN_OBSERVATION",168
"2013-05-21",1,"OBSERVATION",200552
"2013-05-21",1,"LITERATURE",13
"2013-05-21",1,"UNKNOWN",61737
"2013-05-21",1,"FOSSIL_SPECIMEN",5677
"2013-05-21",1,"PRESERVED_SPECIMEN",139472
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"LIVING_SPECIMEN",43
"2013-05-21",3,"OBSERVATION",3
"2013-05-21",3,"UNKNOWN",84323
"2013-05-21",3,"PRESERVED_SPECIMEN",65
"2013-05-21",4,"HUMAN_OBSERVATION",10616
"2013-05-21",4,"LIVING_SPECIMEN",18
"2013-05-21",4,"OBSERVATION",25868
"2013-05-21",4,"UNKNOWN",362
"2013-05-21",4,"FOSSIL_SPECIMEN",2453
"2013-05-21",4,"PRESERVED_SPECIMEN",1190
"2013-05-21",5,"PRESERVED_SPECIMEN",13009
"2013-05-21",5,"HUMAN_OBSERVATION",33
"2013-05-21",5,"LIVING_SPECIMEN",211
"2013-05-21",5,"OBSERVATION",31
"2013-05-21",5,"UNKNOWN",2391
"2013-05-21",6,"PRESERVED_SPECIMEN",104819
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2013-05-21",6,"LIVING_SPECIMEN",4223
"2013-05-21",6,"OBSERVATION",836
"2013-05-21",6,"UNKNOWN",6161
"2013-05-21",6,"FOSSIL_SPECIMEN",550
"2013-05-21",7,"PRESERVED_SPECIMEN",458
"2013-05-21",7,"OBSERVATION",321
"2013-05-21",7,"UNKNOWN",5
"2013-05-21",7,"FOSSIL_SPECIMEN",9
"2013-05-21",8,"PRESERVED_SPECIMEN",2
"2013-05-21",8,"LIVING_SPECIMEN",3
"2013-07-09",0,"PRESERVED_SPECIMEN",2297
"2013-07-09",0,"LIVING_SPECIMEN",32
"2013-07-09",0,"HUMAN_OBSERVATION",95
"2013-07-09",0,"UNKNOWN",1044
"2013-07-09",0,"OBSERVATION",335
"2013-07-09",0,"FOSSIL_SPECIMEN",72
"2013-07-09",1,"FOSSIL_SPECIMEN",5687
"2013-07-09",1,"PRESERVED_SPECIMEN",140581
"2013-07-09",1,"LITERATURE",13
"2013-07-09",1,"HUMAN_OBSERVATION",168
"2013-07-09",1,"UNKNOWN",38710
"2013-07-09",1,"OBSERVATION",200552
"2013-07-09",2,"LIVING_SPECIMEN",4
"2013-07-09",3,"PRESERVED_SPECIMEN",65
"2013-07-09",3,"LIVING_SPECIMEN",43
"2013-07-09",3,"UNKNOWN",82311
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",4,"FOSSIL_SPECIMEN",2453
"2013-07-09",4,"PRESERVED_SPECIMEN",1231
"2013-07-09",4,"LIVING_SPECIMEN",18
"2013-07-09",4,"HUMAN_OBSERVATION",10616
"2013-07-09",4,"UNKNOWN",362
"2013-07-09",4,"OBSERVATION",25868
"2013-07-09",5,"PRESERVED_SPECIMEN",13441
"2013-07-09",5,"LIVING_SPECIMEN",211
"2013-07-09",5,"HUMAN_OBSERVATION",33
"2013-07-09",5,"UNKNOWN",2391
"2013-07-09",5,"OBSERVATION",31
"2013-07-09",6,"FOSSIL_SPECIMEN",550
"2013-07-09",6,"PRESERVED_SPECIMEN",105150
"2013-07-09",6,"LIVING_SPECIMEN",4224
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2013-07-09",6,"UNKNOWN",6161
"2013-07-09",6,"OBSERVATION",836
"2013-07-09",7,"FOSSIL_SPECIMEN",9
"2013-07-09",7,"PRESERVED_SPECIMEN",458
"2013-07-09",7,"UNKNOWN",5
"2013-07-09",7,"OBSERVATION",321
"2013-07-09",8,"PRESERVED_SPECIMEN",2
"2013-07-09",8,"LIVING_SPECIMEN",3
"2013-09-10",0,"HUMAN_OBSERVATION",96
"2013-09-10",0,"OBSERVATION",335
"2013-09-10",0,"UNKNOWN",1039
"2013-09-10",0,"FOSSIL_SPECIMEN",68
"2013-09-10",0,"PRESERVED_SPECIMEN",2302
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2013-09-10",0,"LIVING_SPECIMEN",26
"2013-09-10",1,"LITERATURE",13
"2013-09-10",1,"HUMAN_OBSERVATION",283812
"2013-09-10",1,"OBSERVATION",3701
"2013-09-10",1,"UNKNOWN",38646
"2013-09-10",1,"FOSSIL_SPECIMEN",5580
"2013-09-10",1,"PRESERVED_SPECIMEN",163138
"2013-09-10",1,"MACHINE_OBSERVATION",258
"2013-09-10",2,"LIVING_SPECIMEN",4
"2013-09-10",3,"LIVING_SPECIMEN",43
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",3,"UNKNOWN",82311
"2013-09-10",3,"PRESERVED_SPECIMEN",65
"2013-09-10",4,"LIVING_SPECIMEN",18
"2013-09-10",4,"HUMAN_OBSERVATION",10662
"2013-09-10",4,"OBSERVATION",25868
"2013-09-10",4,"UNKNOWN",248
"2013-09-10",4,"FOSSIL_SPECIMEN",2453
"2013-09-10",4,"PRESERVED_SPECIMEN",1231
"2013-09-10",5,"LIVING_SPECIMEN",211
"2013-09-10",5,"HUMAN_OBSERVATION",33
"2013-09-10",5,"OBSERVATION",31
"2013-09-10",5,"UNKNOWN",2391
"2013-09-10",5,"PRESERVED_SPECIMEN",13303
"2013-09-10",6,"LIVING_SPECIMEN",4187
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2013-09-10",6,"OBSERVATION",836
"2013-09-10",6,"UNKNOWN",6161
"2013-09-10",6,"FOSSIL_SPECIMEN",550
"2013-09-10",6,"PRESERVED_SPECIMEN",107616
"2013-09-10",7,"OBSERVATION",321
"2013-09-10",7,"UNKNOWN",5
"2013-09-10",7,"FOSSIL_SPECIMEN",9
"2013-09-10",7,"PRESERVED_SPECIMEN",458
"2013-09-10",8,"LIVING_SPECIMEN",3
"2013-09-10",8,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",335
"2013-12-20",0,"UNKNOWN",1036
"2013-12-20",0,"FOSSIL_SPECIMEN",68
"2013-12-20",0,"PRESERVED_SPECIMEN",2258
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2013-12-20",0,"LIVING_SPECIMEN",26
"2013-12-20",0,"HUMAN_OBSERVATION",96
"2013-12-20",1,"OBSERVATION",3701
"2013-12-20",1,"LITERATURE",13
"2013-12-20",1,"UNKNOWN",37359
"2013-12-20",1,"FOSSIL_SPECIMEN",5580
"2013-12-20",1,"PRESERVED_SPECIMEN",170003
"2013-12-20",1,"MACHINE_OBSERVATION",258
"2013-12-20",1,"HUMAN_OBSERVATION",283815
"2013-12-20",2,"LIVING_SPECIMEN",4
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",3,"UNKNOWN",82310
"2013-12-20",3,"PRESERVED_SPECIMEN",65
"2013-12-20",3,"LIVING_SPECIMEN",43
"2013-12-20",4,"HUMAN_OBSERVATION",10662
"2013-12-20",4,"OBSERVATION",25868
"2013-12-20",4,"UNKNOWN",148
"2013-12-20",4,"FOSSIL_SPECIMEN",2453
"2013-12-20",4,"PRESERVED_SPECIMEN",1231
"2013-12-20",4,"LIVING_SPECIMEN",18
"2013-12-20",5,"HUMAN_OBSERVATION",33
"2013-12-20",5,"OBSERVATION",31
"2013-12-20",5,"UNKNOWN",2380
"2013-12-20",5,"PRESERVED_SPECIMEN",13232
"2013-12-20",5,"LIVING_SPECIMEN",208
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2013-12-20",6,"OBSERVATION",836
"2013-12-20",6,"UNKNOWN",6159
"2013-12-20",6,"FOSSIL_SPECIMEN",550
"2013-12-20",6,"PRESERVED_SPECIMEN",106953
"2013-12-20",6,"LIVING_SPECIMEN",3995
"2013-12-20",7,"OBSERVATION",321
"2013-12-20",7,"UNKNOWN",5
"2013-12-20",7,"FOSSIL_SPECIMEN",9
"2013-12-20",7,"PRESERVED_SPECIMEN",458
"2013-12-20",8,"PRESERVED_SPECIMEN",2
"2013-12-20",8,"LIVING_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",68
"2014-03-28",0,"PRESERVED_SPECIMEN",5207
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2014-03-28",0,"HUMAN_OBSERVATION",1648
"2014-03-28",0,"LIVING_SPECIMEN",26
"2014-03-28",0,"OBSERVATION",335
"2014-03-28",0,"UNKNOWN",550
"2014-03-28",1,"FOSSIL_SPECIMEN",5582
"2014-03-28",1,"PRESERVED_SPECIMEN",173234
"2014-03-28",1,"MACHINE_OBSERVATION",258
"2014-03-28",1,"HUMAN_OBSERVATION",286236
"2014-03-28",1,"OBSERVATION",3703
"2014-03-28",1,"LITERATURE",13
"2014-03-28",1,"UNKNOWN",37636
"2014-03-28",2,"LIVING_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",66
"2014-03-28",3,"LIVING_SPECIMEN",53
"2014-03-28",3,"OBSERVATION",3
"2014-03-28",3,"UNKNOWN",42233
"2014-03-28",4,"FOSSIL_SPECIMEN",2461
"2014-03-28",4,"PRESERVED_SPECIMEN",2016
"2014-03-28",4,"HUMAN_OBSERVATION",15178
"2014-03-28",4,"LIVING_SPECIMEN",18
"2014-03-28",4,"OBSERVATION",25868
"2014-03-28",5,"UNKNOWN",2370
"2014-03-28",5,"PRESERVED_SPECIMEN",14205
"2014-03-28",5,"HUMAN_OBSERVATION",33
"2014-03-28",5,"LIVING_SPECIMEN",208
"2014-03-28",5,"OBSERVATION",31
"2014-03-28",6,"UNKNOWN",6885
"2014-03-28",6,"FOSSIL_SPECIMEN",553
"2014-03-28",6,"PRESERVED_SPECIMEN",112020
"2014-03-28",6,"HUMAN_OBSERVATION",5
"2014-03-28",6,"LIVING_SPECIMEN",4005
"2014-03-28",6,"OBSERVATION",836
"2014-03-28",7,"FOSSIL_SPECIMEN",9
"2014-03-28",7,"PRESERVED_SPECIMEN",471
"2014-03-28",7,"OBSERVATION",321
"2014-03-28",8,"PRESERVED_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",3
"2014-09-08",0,"LIVING_SPECIMEN",26
"2014-09-08",0,"HUMAN_OBSERVATION",1746
"2014-09-08",0,"OBSERVATION",335
"2014-09-08",0,"UNKNOWN",1537
"2014-09-08",0,"FOSSIL_SPECIMEN",127
"2014-09-08",0,"PRESERVED_SPECIMEN",4241
"2014-09-08",0,"MACHINE_OBSERVATION",12
"2014-09-08",1,"MACHINE_OBSERVATION",258
"2014-09-08",1,"HUMAN_OBSERVATION",402913
"2014-09-08",1,"OBSERVATION",3723
"2014-09-08",1,"UNKNOWN",51241
"2014-09-08",1,"FOSSIL_SPECIMEN",5445
"2014-09-08",1,"PRESERVED_SPECIMEN",171646
"2014-09-08",2,"LIVING_SPECIMEN",4
"2014-09-08",3,"PRESERVED_SPECIMEN",44
"2014-09-08",3,"LIVING_SPECIMEN",53
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",3,"UNKNOWN",42274
"2014-09-08",4,"PRESERVED_SPECIMEN",2151
"2014-09-08",4,"LIVING_SPECIMEN",18
"2014-09-08",4,"HUMAN_OBSERVATION",15178
"2014-09-08",4,"OBSERVATION",25868
"2014-09-08",4,"UNKNOWN",731
"2014-09-08",4,"FOSSIL_SPECIMEN",2461
"2014-09-08",5,"PRESERVED_SPECIMEN",14550
"2014-09-08",5,"LIVING_SPECIMEN",208
"2014-09-08",5,"HUMAN_OBSERVATION",34
"2014-09-08",5,"OBSERVATION",31
"2014-09-08",5,"UNKNOWN",2847
"2014-09-08",6,"PRESERVED_SPECIMEN",110684
"2014-09-08",6,"MACHINE_OBSERVATION",15
"2014-09-08",6,"LIVING_SPECIMEN",4101
"2014-09-08",6,"HUMAN_OBSERVATION",15
"2014-09-08",6,"OBSERVATION",838
"2014-09-08",6,"UNKNOWN",11003
"2014-09-08",6,"FOSSIL_SPECIMEN",554
"2014-09-08",7,"PRESERVED_SPECIMEN",467
"2014-09-08",7,"OBSERVATION",321
"2014-09-08",7,"UNKNOWN",6
"2014-09-08",7,"FOSSIL_SPECIMEN",9
"2014-09-08",8,"PRESERVED_SPECIMEN",2
"2014-09-08",8,"LIVING_SPECIMEN",3
"2015-01-19",0,"HUMAN_OBSERVATION",1746
"2015-01-19",0,"LIVING_SPECIMEN",26
"2015-01-19",0,"OBSERVATION",335
"2015-01-19",0,"UNKNOWN",1623
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2015-01-19",0,"FOSSIL_SPECIMEN",101
"2015-01-19",0,"PRESERVED_SPECIMEN",8831
"2015-01-19",1,"HUMAN_OBSERVATION",403293
"2015-01-19",1,"OBSERVATION",3685
"2015-01-19",1,"UNKNOWN",53899
"2015-01-19",1,"MACHINE_OBSERVATION",258
"2015-01-19",1,"MATERIAL_SAMPLE",5
"2015-01-19",1,"FOSSIL_SPECIMEN",4460
"2015-01-19",1,"PRESERVED_SPECIMEN",179727
"2015-01-19",2,"LIVING_SPECIMEN",4
"2015-01-19",3,"LIVING_SPECIMEN",53
"2015-01-19",3,"OBSERVATION",3
"2015-01-19",3,"UNKNOWN",42352
"2015-01-19",3,"PRESERVED_SPECIMEN",47
"2015-01-19",4,"HUMAN_OBSERVATION",15178
"2015-01-19",4,"LIVING_SPECIMEN",18
"2015-01-19",4,"OBSERVATION",25868
"2015-01-19",4,"UNKNOWN",751
"2015-01-19",4,"FOSSIL_SPECIMEN",2466
"2015-01-19",4,"PRESERVED_SPECIMEN",2198
"2015-01-19",5,"HUMAN_OBSERVATION",34
"2015-01-19",5,"LIVING_SPECIMEN",208
"2015-01-19",5,"OBSERVATION",31
"2015-01-19",5,"UNKNOWN",806
"2015-01-19",5,"PRESERVED_SPECIMEN",21973
"2015-01-19",6,"PRESERVED_SPECIMEN",114543
"2015-01-19",6,"HUMAN_OBSERVATION",20
"2015-01-19",6,"LIVING_SPECIMEN",4033
"2015-01-19",6,"OBSERVATION",838
"2015-01-19",6,"UNKNOWN",11096
"2015-01-19",6,"MACHINE_OBSERVATION",15
"2015-01-19",6,"FOSSIL_SPECIMEN",553
"2015-01-19",7,"PRESERVED_SPECIMEN",986
"2015-01-19",7,"OBSERVATION",321
"2015-01-19",7,"UNKNOWN",6
"2015-01-19",7,"FOSSIL_SPECIMEN",9
"2015-01-19",8,"LIVING_SPECIMEN",3
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2015-04-09",0,"FOSSIL_SPECIMEN",153
"2015-04-09",0,"PRESERVED_SPECIMEN",5671
"2015-04-09",0,"HUMAN_OBSERVATION",1746
"2015-04-09",0,"LIVING_SPECIMEN",26
"2015-04-09",0,"OBSERVATION",335
"2015-04-09",0,"UNKNOWN",1617
"2015-04-09",1,"MACHINE_OBSERVATION",258
"2015-04-09",1,"MATERIAL_SAMPLE",5
"2015-04-09",1,"FOSSIL_SPECIMEN",5513
"2015-04-09",1,"PRESERVED_SPECIMEN",198968
"2015-04-09",1,"HUMAN_OBSERVATION",403318
"2015-04-09",1,"OBSERVATION",3651
"2015-04-09",1,"UNKNOWN",52659
"2015-04-09",2,"LIVING_SPECIMEN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",47
"2015-04-09",3,"LIVING_SPECIMEN",53
"2015-04-09",3,"OBSERVATION",3
"2015-04-09",3,"UNKNOWN",42352
"2015-04-09",4,"FOSSIL_SPECIMEN",10970
"2015-04-09",4,"PRESERVED_SPECIMEN",2326
"2015-04-09",4,"HUMAN_OBSERVATION",15178
"2015-04-09",4,"LIVING_SPECIMEN",18
"2015-04-09",4,"OBSERVATION",25868
"2015-04-09",4,"UNKNOWN",752
"2015-04-09",5,"PRESERVED_SPECIMEN",22402
"2015-04-09",5,"HUMAN_OBSERVATION",34
"2015-04-09",5,"LIVING_SPECIMEN",208
"2015-04-09",5,"OBSERVATION",31
"2015-04-09",5,"UNKNOWN",807
"2015-04-09",6,"MACHINE_OBSERVATION",15
"2015-04-09",6,"FOSSIL_SPECIMEN",555
"2015-04-09",6,"PRESERVED_SPECIMEN",119764
"2015-04-09",6,"HUMAN_OBSERVATION",20
"2015-04-09",6,"LIVING_SPECIMEN",4050
"2015-04-09",6,"OBSERVATION",838
"2015-04-09",6,"UNKNOWN",11063
"2015-04-09",7,"UNKNOWN",6
"2015-04-09",7,"FOSSIL_SPECIMEN",9
"2015-04-09",7,"PRESERVED_SPECIMEN",987
"2015-04-09",7,"OBSERVATION",321
"2015-04-09",8,"LIVING_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",5787
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2015-07-03",0,"LIVING_SPECIMEN",26
"2015-07-03",0,"HUMAN_OBSERVATION",1746
"2015-07-03",0,"OBSERVATION",335
"2015-07-03",0,"UNKNOWN",1616
"2015-07-03",0,"FOSSIL_SPECIMEN",155
"2015-07-03",1,"PRESERVED_SPECIMEN",204960
"2015-07-03",1,"MACHINE_OBSERVATION",258
"2015-07-03",1,"HUMAN_OBSERVATION",403405
"2015-07-03",1,"OBSERVATION",3651
"2015-07-03",1,"MATERIAL_SAMPLE",5
"2015-07-03",1,"UNKNOWN",52658
"2015-07-03",1,"FOSSIL_SPECIMEN",5788
"2015-07-03",2,"LIVING_SPECIMEN",4
"2015-07-03",3,"UNKNOWN",42352
"2015-07-03",3,"PRESERVED_SPECIMEN",45
"2015-07-03",3,"LIVING_SPECIMEN",61
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",4,"UNKNOWN",752
"2015-07-03",4,"FOSSIL_SPECIMEN",10970
