"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2013-09-10",5,"PRESERVED_SPECIMEN",49063
"2018-04-09",1,"MACHINE_OBSERVATION",110560
"2012-07-13",5,"OBSERVATION",4270
"2015-04-09",6,"LIVING_SPECIMEN",7348
"2011-09-05",0,"UNKNOWN",164
"2014-03-28",0,"LITERATURE",150
"2015-04-09",6,"OBSERVATION",5996
"2009-12-16",1,"OBSERVATION",1368418
"2013-02-20",6,"OBSERVATION",5062
"2012-01-18",4,"OBSERVATION",2
"2017-04-12",3,"HUMAN_OBSERVATION",10
"2010-11-17",6,"UNKNOWN",16315
"2012-12-11",1,"LIVING_SPECIMEN",1197
"2012-07-13",6,"UNKNOWN",13769
"2012-10-31",7,"OBSERVATION",6
"2013-07-09",1,"OBSERVATION",9635357
"2016-04-05",4,"PRESERVED_SPECIMEN",6
"2014-03-28",7,"HUMAN_OBSERVATION",6
"2019-07-01",6,"HUMAN_OBSERVATION",6169897
"2015-07-03",6,"HUMAN_OBSERVATION",2610348
"2020-07-01",7,"PRESERVED_SPECIMEN",353
"2018-04-09",3,"PRESERVED_SPECIMEN",134
"2008-10-10",5,"PRESERVED_SPECIMEN",5753
"2017-04-12",0,"OBSERVATION",6946
"2012-03-26",1,"HUMAN_OBSERVATION",310255
"2014-09-08",1,"UNKNOWN",49558
"2014-09-08",6,"LITERATURE",3
"2016-07-04",6,"LIVING_SPECIMEN",7348
"2010-07-26",5,"UNKNOWN",4134
"2016-07-04",6,"OBSERVATION",2629
"2008-12-17",0,"OBSERVATION",7482
"2013-07-09",5,"HUMAN_OBSERVATION",2259
"2019-10-09",1,"PRESERVED_SPECIMEN",551245
"2013-09-10",6,"PRESERVED_SPECIMEN",648712
"2011-09-05",0,"OBSERVATION",9753
"2010-04-01",6,"HUMAN_OBSERVATION",69
"2012-07-13",6,"OBSERVATION",164550
"2013-12-20",1,"LIVING_SPECIMEN",1197
"2011-09-05",1,"UNKNOWN",50469
"2011-09-05",6,"LITERATURE",3
"2015-04-09",7,"OBSERVATION",12
"2012-01-18",5,"LIVING_SPECIMEN",1
"2013-02-20",7,"OBSERVATION",9
"2012-01-18",5,"OBSERVATION",3616
"2017-04-12",4,"HUMAN_OBSERVATION",2
"2020-07-01",0,"HUMAN_OBSERVATION",486
"2019-07-01",0,"LITERATURE",150
"2016-01-04",0,"PRESERVED_SPECIMEN",2126
"2016-04-05",5,"PRESERVED_SPECIMEN",50172
"2020-10-01",6,"UNKNOWN",25555
"2013-07-09",3,"UNKNOWN",10
"2019-07-01",7,"HUMAN_OBSERVATION",117
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2018-04-09",4,"PRESERVED_SPECIMEN",6
"2008-10-10",6,"PRESERVED_SPECIMEN",36982
"2017-04-12",1,"OBSERVATION",2458178
"2009-12-16",6,"HUMAN_OBSERVATION",69
"2017-10-12",3,"PRESERVED_SPECIMEN",134
"2008-12-17",1,"LIVING_SPECIMEN",1197
"2010-07-26",6,"UNKNOWN",16328
"2014-03-28",5,"LIVING_SPECIMEN",1
"2016-07-04",7,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",265630
"2013-07-09",6,"HUMAN_OBSERVATION",2610417
"2014-03-28",5,"OBSERVATION",2095
"2020-01-01",6,"OBSERVATION",1981
"2013-09-10",7,"PRESERVED_SPECIMEN",351
"2011-09-05",1,"OBSERVATION",8936537
"2009-06-17",0,"UNKNOWN",164
"2012-07-13",7,"OBSERVATION",14
"2012-01-18",6,"LIVING_SPECIMEN",7355
"2012-01-18",6,"OBSERVATION",163134
"2017-04-12",5,"HUMAN_OBSERVATION",550
"2020-07-01",1,"HUMAN_OBSERVATION",21495071
"2016-01-04",1,"PRESERVED_SPECIMEN",377789
"2011-06-10",0,"OBSERVATION",9753
"2016-04-05",6,"PRESERVED_SPECIMEN",651448
"2020-04-01",0,"PRESERVED_SPECIMEN",544
"2015-04-09",0,"UNKNOWN",459
"2013-02-20",0,"UNKNOWN",461
"2013-07-09",4,"UNKNOWN",2
"2010-04-01",4,"OBSERVATION",2
"2011-06-10",6,"LITERATURE",3
"2012-12-11",0,"LITERATURE",150
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2018-04-09",5,"PRESERVED_SPECIMEN",50514
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2009-04-06",1,"LIVING_SPECIMEN",1197
"2010-04-01",5,"UNKNOWN",4134
"2014-09-08",3,"UNKNOWN",10
"2017-10-12",4,"PRESERVED_SPECIMEN",6
"2014-03-28",6,"LIVING_SPECIMEN",7348
"2013-07-09",7,"HUMAN_OBSERVATION",6
"2014-03-28",6,"OBSERVATION",5998
"2019-10-09",3,"PRESERVED_SPECIMEN",134
"2019-07-01",5,"LIVING_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",2095
"2009-06-17",1,"UNKNOWN",50478
"2016-07-04",0,"UNKNOWN",165
"2009-12-16",4,"OBSERVATION",1
"2012-03-26",0,"OBSERVATION",9771
"2012-01-18",7,"OBSERVATION",8
"2017-04-12",6,"HUMAN_OBSERVATION",13
"2008-10-10",0,"HUMAN_OBSERVATION",3
"2011-06-10",1,"OBSERVATION",8731337
"2016-04-05",7,"PRESERVED_SPECIMEN",351
"2020-04-01",1,"PRESERVED_SPECIMEN",551230
"2015-04-09",1,"UNKNOWN",153886
"2015-04-09",6,"LITERATURE",3
"2013-02-20",1,"UNKNOWN",57159
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2011-09-05",6,"HUMAN_OBSERVATION",69
"2013-07-09",5,"UNKNOWN",550
"2015-01-19",0,"PRESERVED_SPECIMEN",2055
"2010-04-01",5,"OBSERVATION",3588
"2016-01-04",1,"MACHINE_OBSERVATION",106787
"2018-04-09",6,"PRESERVED_SPECIMEN",467478
"2020-04-01",0,"MACHINE_OBSERVATION",5
"2010-04-01",6,"UNKNOWN",2572
"2014-09-08",4,"UNKNOWN",2
"2020-10-01",0,"MACHINE_OBSERVATION",5
"2011-02-21",1,"LIVING_SPECIMEN",1197
"2017-10-12",5,"PRESERVED_SPECIMEN",50514
"2014-03-28",7,"OBSERVATION",12
"2019-10-09",4,"PRESERVED_SPECIMEN",6
"2016-12-27",0,"PRESERVED_SPECIMEN",532
"2019-07-01",6,"LIVING_SPECIMEN",7348
"2016-04-05",0,"HUMAN_OBSERVATION",16383
"2017-04-12",0,"LITERATURE",150
"2019-07-01",6,"OBSERVATION",1981
"2015-07-03",6,"OBSERVATION",5996
"2016-10-07",0,"PRESERVED_SPECIMEN",532
"2016-07-04",1,"UNKNOWN",45105
"2016-07-04",6,"LITERATURE",3
"2008-12-17",0,"LITERATURE",150
"2012-03-26",1,"LIVING_SPECIMEN",1197
"2020-01-01",0,"UNKNOWN",165
"2009-12-16",5,"OBSERVATION",993
"2012-03-26",1,"OBSERVATION",9443053
"2015-10-01",5,"LIVING_SPECIMEN",1
"2020-07-01",3,"HUMAN_OBSERVATION",14
"2012-12-11",5,"LIVING_SPECIMEN",1
"2008-06-27",1,"LIVING_SPECIMEN",1031
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2013-07-09",5,"OBSERVATION",2301
"2016-01-04",3,"PRESERVED_SPECIMEN",134
"2009-09-25",0,"PRESERVED_SPECIMEN",86
"2019-01-01",0,"PRESERVED_SPECIMEN",532
"2018-09-28",1,"MACHINE_OBSERVATION",110560
"2012-01-18",0,"UNKNOWN",164
"2013-05-21",0,"PRESERVED_SPECIMEN",2028
"2013-07-09",6,"UNKNOWN",13
"2015-01-19",1,"PRESERVED_SPECIMEN",407276
"2010-04-01",6,"OBSERVATION",163007
"2018-04-09",7,"PRESERVED_SPECIMEN",353
"2020-04-01",1,"MACHINE_OBSERVATION",125337
"2020-07-01",0,"OBSERVATION",6946
"2012-03-26",5,"HUMAN_OBSERVATION",1049
"2014-09-08",5,"UNKNOWN",550
"2020-10-01",1,"MACHINE_OBSERVATION",125337
"2017-10-12",6,"PRESERVED_SPECIMEN",468638
"2008-12-17",4,"OBSERVATION",1
"2019-10-09",5,"PRESERVED_SPECIMEN",50515
"2011-06-10",6,"HUMAN_OBSERVATION",69
"2015-10-01",0,"HUMAN_OBSERVATION",16086
"2012-12-11",0,"HUMAN_OBSERVATION",16064
"2016-12-27",1,"PRESERVED_SPECIMEN",375762
"2011-09-05",4,"OBSERVATION",2
"2016-04-05",1,"HUMAN_OBSERVATION",1280769
"2015-07-03",7,"OBSERVATION",12
"2009-04-06",0,"LITERATURE",150
"2016-10-07",1,"PRESERVED_SPECIMEN",375762
"2013-12-20",5,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",459
"2020-01-01",1,"UNKNOWN",45100
"2009-12-16",6,"OBSERVATION",61214
"2015-10-01",6,"LIVING_SPECIMEN",7348
"2020-07-01",4,"HUMAN_OBSERVATION",166
"2012-12-11",6,"LIVING_SPECIMEN",7352
"2018-04-09",0,"HUMAN_OBSERVATION",300
"2013-07-09",6,"OBSERVATION",6021
"2016-01-04",4,"PRESERVED_SPECIMEN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",219775
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",10034
"2020-04-01",3,"PRESERVED_SPECIMEN",134
"2015-04-09",3,"UNKNOWN",10
"2019-01-01",1,"PRESERVED_SPECIMEN",306676
"2013-02-20",3,"UNKNOWN",10
"2012-01-18",1,"UNKNOWN",51396
"2012-01-18",6,"LITERATURE",3
"2013-05-21",1,"PRESERVED_SPECIMEN",366461
"2018-07-11",0,"PRESERVED_SPECIMEN",532
"2010-04-01",7,"OBSERVATION",8
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",1
"2020-07-01",1,"OBSERVATION",3334
"2012-03-26",6,"HUMAN_OBSERVATION",18161
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2014-09-08",6,"UNKNOWN",13
"2013-12-20",0,"HUMAN_OBSERVATION",16086
"2017-10-12",7,"PRESERVED_SPECIMEN",353
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",5,"OBSERVATION",787
"2019-10-09",6,"PRESERVED_SPECIMEN",751463
"2015-10-01",1,"HUMAN_OBSERVATION",1261373
"2012-12-11",1,"HUMAN_OBSERVATION",1228901
"2011-09-05",5,"OBSERVATION",3616
"2011-02-21",0,"LITERATURE",150
"2013-12-20",6,"LIVING_SPECIMEN",7348
"2011-09-05",6,"UNKNOWN",13756
"2014-03-28",1,"UNKNOWN",49558
"2014-03-28",6,"LITERATURE",3
"2020-07-01",5,"HUMAN_OBSERVATION",11652
"2018-04-09",1,"HUMAN_OBSERVATION",19100816
"2019-07-01",0,"UNKNOWN",165
"2015-07-03",0,"UNKNOWN",459
"2013-07-09",7,"OBSERVATION",12
"2016-01-04",5,"PRESERVED_SPECIMEN",50172
"2011-06-10",4,"OBSERVATION",2
"2016-10-07",1,"MACHINE_OBSERVATION",110560
"2020-04-01",4,"PRESERVED_SPECIMEN",6
"2017-10-12",0,"HUMAN_OBSERVATION",300
"2015-04-09",4,"UNKNOWN",2
"2012-03-26",0,"LITERATURE",150
"2013-02-20",4,"UNKNOWN",2
"2008-12-17",0,"HUMAN_OBSERVATION",3
"2015-01-19",3,"PRESERVED_SPECIMEN",134
"2018-07-11",1,"PRESERVED_SPECIMEN",306669
"2017-12-22",1,"MACHINE_OBSERVATION",110560
"2008-06-27",0,"LITERATURE",150
"2017-04-12",6,"LIVING_SPECIMEN",7348
"2017-04-12",6,"OBSERVATION",1981
"2008-10-10",0,"OBSERVATION",7482
"2009-04-06",5,"LIVING_SPECIMEN",1
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2019-01-01",1,"MACHINE_OBSERVATION",110560
"2014-09-08",0,"PRESERVED_SPECIMEN",2037
"2013-12-20",1,"HUMAN_OBSERVATION",1261373
"2008-12-17",6,"LIVING_SPECIMEN",7350
"2008-12-17",6,"OBSERVATION",61214
"2019-10-09",7,"PRESERVED_SPECIMEN",353
"2016-12-27",3,"PRESERVED_SPECIMEN",134
"2011-09-05",6,"OBSERVATION",163134
"2013-09-10",1,"LIVING_SPECIMEN",1197
"2016-04-05",3,"HUMAN_OBSERVATION",10
"2016-10-07",3,"PRESERVED_SPECIMEN",134
"2012-03-26",4,"OBSERVATION",2
"2020-07-01",6,"HUMAN_OBSERVATION",6269869
"2019-07-01",1,"UNKNOWN",45100
"2019-07-01",6,"LITERATURE",3
"2015-07-03",1,"UNKNOWN",152671
"2016-01-04",6,"PRESERVED_SPECIMEN",651448
"2011-06-10",5,"OBSERVATION",3616
"2020-04-01",5,"PRESERVED_SPECIMEN",50514
"2009-04-06",0,"HUMAN_OBSERVATION",3
"2016-04-05",0,"OBSERVATION",6995
"2017-10-12",1,"HUMAN_OBSERVATION",18995094
"2015-04-09",5,"UNKNOWN",550
"2019-01-01",3,"PRESERVED_SPECIMEN",134
"2013-02-20",5,"UNKNOWN",550
"2019-10-09",0,"HUMAN_OBSERVATION",486
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2013-05-21",3,"PRESERVED_SPECIMEN",134
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2008-10-10",1,"LIVING_SPECIMEN",1031
"2017-07-24",0,"HUMAN_OBSERVATION",297
"2008-10-10",1,"OBSERVATION",264498
"2009-04-06",6,"LIVING_SPECIMEN",7352
"2014-09-08",1,"PRESERVED_SPECIMEN",407276
"2011-02-21",5,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",6
"2011-09-05",7,"OBSERVATION",8
"2016-04-05",4,"HUMAN_OBSERVATION",2
"2020-07-01",0,"LITERATURE",150
"2016-10-07",4,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"LIVING_SPECIMEN",1
"2014-03-28",3,"UNKNOWN",10
"2012-03-26",5,"OBSERVATION",4270
"2020-07-01",7,"HUMAN_OBSERVATION",117
"2018-04-09",3,"HUMAN_OBSERVATION",14
"2008-06-27",5,"LIVING_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",351
"2011-06-10",6,"OBSERVATION",163134
"2015-10-01",0,"OBSERVATION",6995
"2012-12-11",0,"OBSERVATION",6970
"2020-04-01",6,"PRESERVED_SPECIMEN",748389
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2016-04-05",1,"OBSERVATION",15466168
"2015-04-09",6,"UNKNOWN",13
"2019-01-01",4,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2013-02-20",6,"UNKNOWN",13
"2019-10-09",1,"HUMAN_OBSERVATION",20931327
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",49070
"2018-07-11",3,"PRESERVED_SPECIMEN",134
"2012-10-31",0,"PRESERVED_SPECIMEN",1202
"2012-12-11",6,"LITERATURE",3
"2017-07-24",1,"HUMAN_OBSERVATION",19913
"2018-04-09",0,"OBSERVATION",6946
"2011-02-21",6,"LIVING_SPECIMEN",7352
"2016-01-04",0,"HUMAN_OBSERVATION",16383
"2016-12-27",5,"PRESERVED_SPECIMEN",50169
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2016-04-05",5,"HUMAN_OBSERVATION",2809
"2017-04-12",0,"UNKNOWN",165
"2016-10-07",5,"PRESERVED_SPECIMEN",50169
"2009-06-17",0,"PRESERVED_SPECIMEN",30
"2008-12-17",0,"UNKNOWN",164
"2012-03-26",6,"LIVING_SPECIMEN",7352
"2014-03-28",4,"UNKNOWN",2
"2012-03-26",6,"OBSERVATION",164550
"2013-12-20",0,"OBSERVATION",6995
"2018-04-09",4,"HUMAN_OBSERVATION",162
"2008-06-27",6,"LIVING_SPECIMEN",7350
"2008-10-10",6,"HUMAN_OBSERVATION",69
"2013-09-10",0,"LITERATURE",150
"2015-07-03",3,"UNKNOWN",10
"2009-09-25",5,"PRESERVED_SPECIMEN",10840
"2011-06-10",7,"OBSERVATION",8
"2015-10-01",1,"OBSERVATION",15010222
"2007-12-19",5,"PRESERVED_SPECIMEN",5753
"2012-12-11",1,"OBSERVATION",9639206
"2020-04-01",7,"PRESERVED_SPECIMEN",353
"2017-10-12",3,"HUMAN_OBSERVATION",14
"2019-01-01",5,"PRESERVED_SPECIMEN",50515
"2011-02-21",1,"HUMAN_OBSERVATION",11
"2013-02-20",0,"PRESERVED_SPECIMEN",2028
"2012-01-18",5,"UNKNOWN",27753
"2013-05-21",5,"PRESERVED_SPECIMEN",76816
"2015-01-19",6,"PRESERVED_SPECIMEN",649708
"2018-07-11",4,"PRESERVED_SPECIMEN",6
"2012-10-31",1,"PRESERVED_SPECIMEN",365796
"2020-07-01",5,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",3335
"2014-09-08",3,"PRESERVED_SPECIMEN",134
"2017-10-12",0,"OBSERVATION",6946
"2015-10-01",5,"HUMAN_OBSERVATION",2259
"2012-12-11",5,"HUMAN_OBSERVATION",1870
"2016-01-04",1,"HUMAN_OBSERVATION",1280627
"2016-12-27",6,"PRESERVED_SPECIMEN",86786
"2008-06-27",1,"HUMAN_OBSERVATION",11
"2016-04-05",6,"HUMAN_OBSERVATION",2610361
"2017-04-12",1,"UNKNOWN",45105
"2017-04-12",6,"LITERATURE",3
"2020-04-01",0,"HUMAN_OBSERVATION",486
"2008-10-10",0,"LITERATURE",150
"2009-04-06",0,"UNKNOWN",164
"2016-10-07",6,"PRESERVED_SPECIMEN",86786
"2009-06-17",1,"PRESERVED_SPECIMEN",203286
"2016-07-04",0,"PRESERVED_SPECIMEN",532
"2008-12-17",1,"UNKNOWN",50454
"2008-12-17",6,"LITERATURE",3
"2014-03-28",5,"UNKNOWN",550
"2012-03-26",7,"OBSERVATION",14
"2013-12-20",1,"OBSERVATION",10998462
"2018-04-09",5,"HUMAN_OBSERVATION",11584
"2015-07-03",4,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",39983
"2010-11-17",0,"PRESERVED_SPECIMEN",101
"2007-12-19",6,"PRESERVED_SPECIMEN",34734
"2012-07-13",0,"PRESERVED_SPECIMEN",1202
"2017-10-12",4,"HUMAN_OBSERVATION",162
"2019-01-01",6,"PRESERVED_SPECIMEN",564182
"2013-02-20",1,"PRESERVED_SPECIMEN",366211
"2019-10-09",3,"HUMAN_OBSERVATION",14
"2012-01-18",6,"UNKNOWN",13756
"2013-05-21",6,"PRESERVED_SPECIMEN",648712
"2015-01-19",7,"PRESERVED_SPECIMEN",351
"2018-07-11",5,"PRESERVED_SPECIMEN",50514
"2011-06-10",0,"UNKNOWN",164
"2020-07-01",6,"LIVING_SPECIMEN",7348
"2020-07-01",6,"OBSERVATION",1981
"2016-04-05",0,"LITERATURE",150
"2017-07-24",3,"HUMAN_OBSERVATION",10
"2008-10-10",4,"OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",6
"2013-12-20",5,"HUMAN_OBSERVATION",2259
"2009-04-06",0,"OBSERVATION",7482
"2017-10-12",1,"OBSERVATION",3335
"2015-10-01",6,"HUMAN_OBSERVATION",2610348
"2012-12-11",6,"HUMAN_OBSERVATION",2608926
"2016-12-27",7,"PRESERVED_SPECIMEN",351
"2019-10-09",0,"OBSERVATION",6946
"2013-09-10",5,"LIVING_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",6
"2020-04-01",1,"HUMAN_OBSERVATION",21206189
"2009-04-06",1,"UNKNOWN",50478
"2009-04-06",6,"LITERATURE",3
"2016-10-07",7,"PRESERVED_SPECIMEN",351
"2011-02-21",0,"UNKNOWN",504
"2015-01-19",0,"HUMAN_OBSERVATION",16086
"2016-07-04",1,"PRESERVED_SPECIMEN",374119
"2014-03-28",6,"UNKNOWN",13
"2017-07-24",0,"OBSERVATION",6946
"2020-01-01",0,"PRESERVED_SPECIMEN",544
"2018-04-09",6,"HUMAN_OBSERVATION",5276343
"2015-07-03",5,"UNKNOWN",550
"2018-09-28",0,"PRESERVED_SPECIMEN",532
"2009-09-25",7,"PRESERVED_SPECIMEN",21
"2010-11-17",1,"PRESERVED_SPECIMEN",228961
"2007-12-19",7,"PRESERVED_SPECIMEN",8
"2012-07-13",1,"PRESERVED_SPECIMEN",365541
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2017-10-12",5,"HUMAN_OBSERVATION",11584
"2019-01-01",7,"PRESERVED_SPECIMEN",353
"2012-03-26",0,"UNKNOWN",164
"2019-10-09",4,"HUMAN_OBSERVATION",180
"2013-05-21",7,"PRESERVED_SPECIMEN",351
"2018-07-11",6,"PRESERVED_SPECIMEN",467478
"2016-12-27",0,"HUMAN_OBSERVATION",297
"2012-10-31",3,"PRESERVED_SPECIMEN",134
"2020-10-01",0,"PRESERVED_SPECIMEN",544
"2011-06-10",1,"UNKNOWN",50465
"2013-09-10",0,"HUMAN_OBSERVATION",16089
"2015-10-01",0,"LITERATURE",150
"2008-10-10",5,"LIVING_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",2
"2008-10-10",5,"OBSERVATION",787
"2014-09-08",5,"PRESERVED_SPECIMEN",49070
"2013-12-20",6,"HUMAN_OBSERVATION",2610348
"2009-04-06",1,"OBSERVATION",324959
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2010-07-26",0,"PRESERVED_SPECIMEN",86
"2011-02-21",0,"OBSERVATION",9753
"2012-12-11",7,"HUMAN_OBSERVATION",5
"2016-01-04",3,"HUMAN_OBSERVATION",10
"2019-10-09",1,"OBSERVATION",3335
"2013-09-10",6,"LIVING_SPECIMEN",7348
"2018-04-09",0,"LITERATURE",150
"2011-02-21",1,"UNKNOWN",50467
"2011-02-21",6,"LITERATURE",3
"2013-05-21",0,"HUMAN_OBSERVATION",16089
"2015-01-19",1,"HUMAN_OBSERVATION",1261373
"2017-07-24",1,"OBSERVATION",2458178
"2020-01-01",1,"PRESERVED_SPECIMEN",551245
"2018-04-09",7,"HUMAN_OBSERVATION",117
"2015-07-03",6,"UNKNOWN",13
"2018-09-28",1,"PRESERVED_SPECIMEN",306669
"2016-01-04",0,"OBSERVATION",6995
"2016-04-05",5,"LIVING_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",7482
"2016-04-05",5,"OBSERVATION",2095
"2016-07-04",1,"MACHINE_OBSERVATION",107427
"2017-10-12",6,"HUMAN_OBSERVATION",5276343
"2020-01-01",0,"MACHINE_OBSERVATION",5
"2012-03-26",1,"UNKNOWN",51400
"2012-03-26",6,"LITERATURE",3
"2013-02-20",3,"PRESERVED_SPECIMEN",134
"2019-10-09",5,"HUMAN_OBSERVATION",11674
"2008-12-17",6,"HUMAN_OBSERVATION",69
"2018-07-11",7,"PRESERVED_SPECIMEN",353
"2013-12-20",0,"LITERATURE",150
"2016-12-27",1,"HUMAN_OBSERVATION",19913
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2020-10-01",1,"PRESERVED_SPECIMEN",551230
"2008-06-27",6,"LITERATURE",3
"2013-09-10",1,"HUMAN_OBSERVATION",1261384
"2008-10-10",6,"LIVING_SPECIMEN",7350
"2017-07-24",5,"HUMAN_OBSERVATION",550
"2008-10-10",6,"OBSERVATION",61214
"2014-09-08",6,"PRESERVED_SPECIMEN",649538
"2013-12-20",7,"HUMAN_OBSERVATION",6
"2010-07-26",1,"PRESERVED_SPECIMEN",223768
"2011-02-21",1,"OBSERVATION",7542837
"2016-01-04",4,"HUMAN_OBSERVATION",2
"2020-07-01",0,"UNKNOWN",165
"2020-04-01",3,"HUMAN_OBSERVATION",14
"2013-05-21",1,"HUMAN_OBSERVATION",1261384
"2016-07-04",3,"PRESERVED_SPECIMEN",134
"2018-07-11",0,"HUMAN_OBSERVATION",300
"2017-10-12",0,"LITERATURE",150
"2015-07-03",0,"PRESERVED_SPECIMEN",2120
"2015-10-01",5,"OBSERVATION",2095
"2012-07-13",3,"PRESERVED_SPECIMEN",134
"2012-12-11",5,"OBSERVATION",1232
"2016-01-04",1,"OBSERVATION",15466168
"2016-04-05",6,"LIVING_SPECIMEN",7348
"2017-12-22",0,"PRESERVED_SPECIMEN",532
"2008-06-27",1,"OBSERVATION",264498
"2009-04-06",6,"HUMAN_OBSERVATION",69
"2016-04-05",6,"OBSERVATION",5996
"2017-10-12",7,"HUMAN_OBSERVATION",117
"2020-01-01",1,"MACHINE_OBSERVATION",125337
"2020-04-01",0,"OBSERVATION",6946
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2019-10-09",6,"HUMAN_OBSERVATION",6170629
"2012-10-31",5,"PRESERVED_SPECIMEN",49063
"2018-04-09",5,"LIVING_SPECIMEN",1
"2017-07-24",6,"HUMAN_OBSERVATION",13
"2014-09-08",7,"PRESERVED_SPECIMEN",351
"2010-04-01",0,"PRESERVED_SPECIMEN",86
"2016-01-04",5,"HUMAN_OBSERVATION",2809
"2020-07-01",1,"UNKNOWN",45100
"2020-07-01",6,"LITERATURE",3
"2020-04-01",4,"HUMAN_OBSERVATION",166
"2009-06-17",5,"PRESERVED_SPECIMEN",5753
"2016-07-04",4,"PRESERVED_SPECIMEN",6
"2018-07-11",1,"HUMAN_OBSERVATION",19100816
"2020-01-01",3,"PRESERVED_SPECIMEN",134
"2019-10-09",0,"LITERATURE",150
"2013-12-20",5,"OBSERVATION",2095
"2015-07-03",1,"PRESERVED_SPECIMEN",377447
"2018-09-28",3,"PRESERVED_SPECIMEN",134
"2015-10-01",6,"OBSERVATION",5996
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2012-12-11",6,"OBSERVATION",3925
"2017-12-22",1,"PRESERVED_SPECIMEN",306669
"2016-04-05",7,"OBSERVATION",12
"2017-07-24",0,"LITERATURE",150
"2020-04-01",1,"OBSERVATION",3334
"2009-12-16",0,"PRESERVED_SPECIMEN",86
"2011-02-21",6,"HUMAN_OBSERVATION",69
"2013-02-20",5,"PRESERVED_SPECIMEN",76816
"2019-10-09",7,"HUMAN_OBSERVATION",117
"2016-12-27",3,"HUMAN_OBSERVATION",10
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",285499
"2015-01-19",0,"OBSERVATION",6995
"2020-10-01",3,"PRESERVED_SPECIMEN",134
"2013-07-09",0,"PRESERVED_SPECIMEN",2028
"2018-04-09",6,"LIVING_SPECIMEN",7348
"2018-04-09",6,"OBSERVATION",1981
"2019-04-06",0,"PRESERVED_SPECIMEN",532
"2010-04-01",1,"PRESERVED_SPECIMEN",224733
"2017-10-12",5,"LIVING_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",2610361
"2008-06-27",6,"HUMAN_OBSERVATION",69
"2016-12-27",0,"OBSERVATION",6946
"2020-04-01",5,"HUMAN_OBSERVATION",11652
"2008-10-10",0,"UNKNOWN",164
"2008-04-01",1,"PRESERVED_SPECIMEN",12465
"2009-06-17",6,"PRESERVED_SPECIMEN",36983
"2013-09-10",0,"OBSERVATION",6995
"2016-07-04",5,"PRESERVED_SPECIMEN",50172
"2020-01-01",4,"PRESERVED_SPECIMEN",6
"2013-12-20",6,"OBSERVATION",5998
"2013-09-10",6,"LITERATURE",3
"2018-09-28",4,"PRESERVED_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",10840
"2015-10-01",7,"OBSERVATION",12
"2012-07-13",5,"PRESERVED_SPECIMEN",49060
"2012-12-11",7,"OBSERVATION",8
"2007-12-19",0,"OBSERVATION",6946
"2009-12-16",1,"PRESERVED_SPECIMEN",219775
"2013-02-20",6,"PRESERVED_SPECIMEN",648709
"2015-01-19",1,"LIVING_SPECIMEN",1197
"2016-12-27",4,"HUMAN_OBSERVATION",2
