"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",1,"HUMAN_OBSERVATION",289
"2012-07-13",1,"OBSERVATION",1844
"2012-07-13",1,"FOSSIL_SPECIMEN",3085
"2012-07-13",1,"PRESERVED_SPECIMEN",71198
"2012-07-13",3,"OCCURRENCE",1
"2012-07-13",3,"OBSERVATION",27
"2012-07-13",3,"PRESERVED_SPECIMEN",16
"2012-07-13",3,"LIVING_SPECIMEN",40
"2012-07-13",4,"OCCURRENCE",24
"2012-07-13",4,"HUMAN_OBSERVATION",3168
"2012-07-13",4,"OBSERVATION",36
"2012-07-13",4,"FOSSIL_SPECIMEN",175
"2012-07-13",4,"PRESERVED_SPECIMEN",392
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-07-13",5,"LIVING_SPECIMEN",235
"2012-07-13",5,"OCCURRENCE",2101
"2012-07-13",5,"OBSERVATION",647
"2012-07-13",5,"PRESERVED_SPECIMEN",2935
"2012-07-13",6,"LIVING_SPECIMEN",1183
"2012-07-13",6,"OCCURRENCE",24820
"2012-07-13",6,"OBSERVATION",262
"2012-07-13",6,"FOSSIL_SPECIMEN",14
"2012-07-13",6,"PRESERVED_SPECIMEN",45901
"2012-07-13",7,"LIVING_SPECIMEN",2
"2012-07-13",7,"HUMAN_OBSERVATION",2
"2012-07-13",7,"OBSERVATION",24
"2012-07-13",7,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",187
"2012-10-31",0,"OBSERVATION",349
"2012-10-31",0,"FOSSIL_SPECIMEN",45
"2012-10-31",0,"PRESERVED_SPECIMEN",207
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"OCCURRENCE",24
"2012-10-31",0,"HUMAN_OBSERVATION",235
"2012-10-31",1,"HUMAN_OBSERVATION",289
"2012-10-31",1,"OBSERVATION",1844
"2012-10-31",1,"FOSSIL_SPECIMEN",3125
"2012-10-31",1,"PRESERVED_SPECIMEN",67532
"2012-10-31",1,"OCCURRENCE",11016
"2012-10-31",3,"OCCURRENCE",1
"2012-10-31",3,"OBSERVATION",27
"2012-10-31",3,"PRESERVED_SPECIMEN",16
"2012-10-31",3,"LIVING_SPECIMEN",40
"2012-10-31",4,"OCCURRENCE",24
"2012-10-31",4,"HUMAN_OBSERVATION",3168
"2012-10-31",4,"OBSERVATION",36
"2012-10-31",4,"FOSSIL_SPECIMEN",175
"2012-10-31",4,"PRESERVED_SPECIMEN",392
"2012-10-31",4,"LIVING_SPECIMEN",3
"2012-10-31",5,"OCCURRENCE",2084
"2012-10-31",5,"OBSERVATION",647
"2012-10-31",5,"PRESERVED_SPECIMEN",2965
"2012-10-31",5,"LIVING_SPECIMEN",236
"2012-10-31",6,"OCCURRENCE",24839
"2012-10-31",6,"OBSERVATION",262
"2012-10-31",6,"FOSSIL_SPECIMEN",14
"2012-10-31",6,"PRESERVED_SPECIMEN",46161
"2012-10-31",6,"LIVING_SPECIMEN",1183
"2012-10-31",7,"LIVING_SPECIMEN",2
"2012-10-31",7,"HUMAN_OBSERVATION",2
"2012-10-31",7,"OBSERVATION",24
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2012-10-31",7,"PRESERVED_SPECIMEN",187
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",0,"OCCURRENCE",24
"2012-12-11",0,"HUMAN_OBSERVATION",235
"2012-12-11",0,"OBSERVATION",349
"2012-12-11",0,"FOSSIL_SPECIMEN",45
"2012-12-11",0,"PRESERVED_SPECIMEN",207
"2012-12-11",1,"OCCURRENCE",11016
"2012-12-11",1,"HUMAN_OBSERVATION",293
"2012-12-11",1,"OBSERVATION",1844
"2012-12-11",1,"FOSSIL_SPECIMEN",3125
"2012-12-11",1,"PRESERVED_SPECIMEN",67559
"2012-12-11",3,"PRESERVED_SPECIMEN",16
"2012-12-11",3,"LIVING_SPECIMEN",40
"2012-12-11",3,"OCCURRENCE",1
"2012-12-11",3,"OBSERVATION",27
"2012-12-11",4,"PRESERVED_SPECIMEN",392
"2012-12-11",4,"LIVING_SPECIMEN",3
"2012-12-11",4,"OCCURRENCE",24
"2012-12-11",4,"HUMAN_OBSERVATION",2952
"2012-12-11",4,"OBSERVATION",36
"2012-12-11",4,"FOSSIL_SPECIMEN",175
"2012-12-11",5,"PRESERVED_SPECIMEN",2965
"2012-12-11",5,"LIVING_SPECIMEN",236
"2012-12-11",5,"OCCURRENCE",2084
"2012-12-11",5,"OBSERVATION",647
"2012-12-11",6,"PRESERVED_SPECIMEN",46345
"2012-12-11",6,"LIVING_SPECIMEN",1183
"2012-12-11",6,"OCCURRENCE",24759
"2012-12-11",6,"OBSERVATION",262
"2012-12-11",6,"FOSSIL_SPECIMEN",14
"2012-12-11",7,"PRESERVED_SPECIMEN",187
"2012-12-11",7,"LIVING_SPECIMEN",2
"2012-12-11",7,"HUMAN_OBSERVATION",2
"2012-12-11",7,"OBSERVATION",24
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2013-02-20",0,"HUMAN_OBSERVATION",235
"2013-02-20",0,"OBSERVATION",349
"2013-02-20",0,"FOSSIL_SPECIMEN",45
"2013-02-20",0,"PRESERVED_SPECIMEN",209
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"OCCURRENCE",28
"2013-02-20",1,"HUMAN_OBSERVATION",293
"2013-02-20",1,"OBSERVATION",1844
"2013-02-20",1,"FOSSIL_SPECIMEN",3125
"2013-02-20",1,"PRESERVED_SPECIMEN",69791
"2013-02-20",1,"OCCURRENCE",9137
"2013-02-20",3,"OCCURRENCE",1
"2013-02-20",3,"OBSERVATION",27
"2013-02-20",3,"PRESERVED_SPECIMEN",16
"2013-02-20",3,"LIVING_SPECIMEN",40
"2013-02-20",4,"OCCURRENCE",24
"2013-02-20",4,"HUMAN_OBSERVATION",2952
"2013-02-20",4,"OBSERVATION",36
"2013-02-20",4,"FOSSIL_SPECIMEN",175
"2013-02-20",4,"PRESERVED_SPECIMEN",393
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-02-20",5,"OCCURRENCE",2084
"2013-02-20",5,"OBSERVATION",647
"2013-02-20",5,"PRESERVED_SPECIMEN",2976
"2013-02-20",5,"LIVING_SPECIMEN",236
"2013-02-20",6,"LIVING_SPECIMEN",2534
"2013-02-20",6,"OCCURRENCE",23432
"2013-02-20",6,"OBSERVATION",262
"2013-02-20",6,"FOSSIL_SPECIMEN",14
"2013-02-20",6,"PRESERVED_SPECIMEN",46357
"2013-02-20",7,"LIVING_SPECIMEN",2
"2013-02-20",7,"HUMAN_OBSERVATION",2
"2013-02-20",7,"OBSERVATION",24
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2013-02-20",7,"PRESERVED_SPECIMEN",187
"2013-05-21",0,"FOSSIL_SPECIMEN",45
"2013-05-21",0,"PRESERVED_SPECIMEN",209
"2013-05-21",0,"OCCURRENCE",28
"2013-05-21",0,"HUMAN_OBSERVATION",235
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",349
"2013-05-21",1,"FOSSIL_SPECIMEN",3097
"2013-05-21",1,"PRESERVED_SPECIMEN",72439
"2013-05-21",1,"OCCURRENCE",9151
"2013-05-21",1,"HUMAN_OBSERVATION",293
"2013-05-21",1,"OBSERVATION",1844
"2013-05-21",3,"PRESERVED_SPECIMEN",16
"2013-05-21",3,"OCCURRENCE",1
"2013-05-21",3,"LIVING_SPECIMEN",40
"2013-05-21",3,"OBSERVATION",27
"2013-05-21",4,"FOSSIL_SPECIMEN",175
"2013-05-21",4,"PRESERVED_SPECIMEN",393
"2013-05-21",4,"OCCURRENCE",24
"2013-05-21",4,"HUMAN_OBSERVATION",2952
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",36
"2013-05-21",5,"PRESERVED_SPECIMEN",2976
"2013-05-21",5,"OCCURRENCE",2084
"2013-05-21",5,"LIVING_SPECIMEN",236
"2013-05-21",5,"OBSERVATION",647
"2013-05-21",6,"FOSSIL_SPECIMEN",14
"2013-05-21",6,"PRESERVED_SPECIMEN",46378
"2013-05-21",6,"OCCURRENCE",23452
"2013-05-21",6,"LIVING_SPECIMEN",2537
"2013-05-21",6,"OBSERVATION",262
"2013-05-21",7,"FOSSIL_SPECIMEN",3
"2013-05-21",7,"PRESERVED_SPECIMEN",187
"2013-05-21",7,"HUMAN_OBSERVATION",2
"2013-05-21",7,"LIVING_SPECIMEN",2
"2013-05-21",7,"OBSERVATION",24
"2013-07-09",0,"OCCURRENCE",28
"2013-07-09",0,"HUMAN_OBSERVATION",235
"2013-07-09",0,"OBSERVATION",349
"2013-07-09",0,"FOSSIL_SPECIMEN",45
"2013-07-09",0,"PRESERVED_SPECIMEN",200
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"OCCURRENCE",9144
"2013-07-09",1,"HUMAN_OBSERVATION",293
"2013-07-09",1,"OBSERVATION",1844
"2013-07-09",1,"FOSSIL_SPECIMEN",3229
"2013-07-09",1,"PRESERVED_SPECIMEN",70365
"2013-07-09",3,"LIVING_SPECIMEN",40
"2013-07-09",3,"OCCURRENCE",1
"2013-07-09",3,"OBSERVATION",27
"2013-07-09",3,"PRESERVED_SPECIMEN",16
"2013-07-09",4,"LIVING_SPECIMEN",3
"2013-07-09",4,"OCCURRENCE",24
"2013-07-09",4,"HUMAN_OBSERVATION",2952
"2013-07-09",4,"OBSERVATION",36
"2013-07-09",4,"FOSSIL_SPECIMEN",175
"2013-07-09",4,"PRESERVED_SPECIMEN",393
"2013-07-09",5,"LIVING_SPECIMEN",236
"2013-07-09",5,"OCCURRENCE",2084
"2013-07-09",5,"OBSERVATION",647
"2013-07-09",5,"PRESERVED_SPECIMEN",2982
"2013-07-09",6,"LIVING_SPECIMEN",2537
"2013-07-09",6,"OCCURRENCE",23452
"2013-07-09",6,"OBSERVATION",262
"2013-07-09",6,"FOSSIL_SPECIMEN",14
"2013-07-09",6,"PRESERVED_SPECIMEN",46420
"2013-07-09",7,"LIVING_SPECIMEN",2
"2013-07-09",7,"HUMAN_OBSERVATION",2
"2013-07-09",7,"OBSERVATION",24
"2013-07-09",7,"FOSSIL_SPECIMEN",3
"2013-07-09",7,"PRESERVED_SPECIMEN",187
"2013-09-10",0,"PRESERVED_SPECIMEN",200
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",0,"OCCURRENCE",27
"2013-09-10",0,"HUMAN_OBSERVATION",235
"2013-09-10",0,"OBSERVATION",349
"2013-09-10",0,"FOSSIL_SPECIMEN",45
"2013-09-10",1,"PRESERVED_SPECIMEN",70594
"2013-09-10",1,"MACHINE_OBSERVATION",78
"2013-09-10",1,"OCCURRENCE",9119
"2013-09-10",1,"HUMAN_OBSERVATION",915
"2013-09-10",1,"OBSERVATION",1372
"2013-09-10",1,"FOSSIL_SPECIMEN",3232
"2013-09-10",3,"PRESERVED_SPECIMEN",16
"2013-09-10",3,"LIVING_SPECIMEN",40
"2013-09-10",3,"OCCURRENCE",1
"2013-09-10",3,"OBSERVATION",27
"2013-09-10",4,"FOSSIL_SPECIMEN",175
"2013-09-10",4,"PRESERVED_SPECIMEN",393
"2013-09-10",4,"LIVING_SPECIMEN",3
"2013-09-10",4,"OCCURRENCE",23
"2013-09-10",4,"HUMAN_OBSERVATION",2952
"2013-09-10",4,"OBSERVATION",36
"2013-09-10",5,"PRESERVED_SPECIMEN",2982
"2013-09-10",5,"LIVING_SPECIMEN",236
"2013-09-10",5,"OCCURRENCE",2084
"2013-09-10",5,"OBSERVATION",647
"2013-09-10",6,"FOSSIL_SPECIMEN",14
"2013-09-10",6,"PRESERVED_SPECIMEN",46427
"2013-09-10",6,"LIVING_SPECIMEN",2512
"2013-09-10",6,"OCCURRENCE",23452
"2013-09-10",6,"OBSERVATION",262
"2013-09-10",7,"FOSSIL_SPECIMEN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",187
"2013-09-10",7,"LIVING_SPECIMEN",2
"2013-09-10",7,"HUMAN_OBSERVATION",2
"2013-09-10",7,"OBSERVATION",24
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",0,"OCCURRENCE",26
"2013-12-20",0,"HUMAN_OBSERVATION",235
"2013-12-20",0,"OBSERVATION",349
"2013-12-20",0,"FOSSIL_SPECIMEN",45
"2013-12-20",0,"PRESERVED_SPECIMEN",200
"2013-12-20",1,"MACHINE_OBSERVATION",78
"2013-12-20",1,"OCCURRENCE",9111
"2013-12-20",1,"HUMAN_OBSERVATION",915
"2013-12-20",1,"OBSERVATION",1372
"2013-12-20",1,"FOSSIL_SPECIMEN",3232
"2013-12-20",1,"PRESERVED_SPECIMEN",71774
"2013-12-20",3,"PRESERVED_SPECIMEN",16
"2013-12-20",3,"LIVING_SPECIMEN",40
"2013-12-20",3,"OBSERVATION",27
"2013-12-20",4,"PRESERVED_SPECIMEN",393
"2013-12-20",4,"LIVING_SPECIMEN",3
"2013-12-20",4,"OCCURRENCE",23
"2013-12-20",4,"HUMAN_OBSERVATION",2843
"2013-12-20",4,"OBSERVATION",36
"2013-12-20",4,"FOSSIL_SPECIMEN",175
"2013-12-20",5,"PRESERVED_SPECIMEN",2945
"2013-12-20",5,"LIVING_SPECIMEN",236
"2013-12-20",5,"OCCURRENCE",2084
"2013-12-20",5,"OBSERVATION",647
"2013-12-20",6,"PRESERVED_SPECIMEN",46317
"2013-12-20",6,"LIVING_SPECIMEN",1697
"2013-12-20",6,"OCCURRENCE",23451
"2013-12-20",6,"OBSERVATION",262
"2013-12-20",6,"FOSSIL_SPECIMEN",14
"2013-12-20",7,"PRESERVED_SPECIMEN",187
"2013-12-20",7,"LIVING_SPECIMEN",2
"2013-12-20",7,"HUMAN_OBSERVATION",2
"2013-12-20",7,"OBSERVATION",24
"2013-12-20",7,"FOSSIL_SPECIMEN",3
"2014-03-28",0,"OCCURRENCE",29
"2014-03-28",0,"HUMAN_OBSERVATION",417
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"OBSERVATION",349
"2014-03-28",0,"FOSSIL_SPECIMEN",46
"2014-03-28",0,"PRESERVED_SPECIMEN",3036
"2014-03-28",1,"OCCURRENCE",9145
"2014-03-28",1,"HUMAN_OBSERVATION",920
"2014-03-28",1,"OBSERVATION",1372
"2014-03-28",1,"FOSSIL_SPECIMEN",3242
"2014-03-28",1,"PRESERVED_SPECIMEN",75702
"2014-03-28",1,"MACHINE_OBSERVATION",78
"2014-03-28",3,"LIVING_SPECIMEN",47
"2014-03-28",3,"OBSERVATION",27
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2014-03-28",4,"OCCURRENCE",21
"2014-03-28",4,"HUMAN_OBSERVATION",3995
"2014-03-28",4,"LIVING_SPECIMEN",3
"2014-03-28",4,"OBSERVATION",36
"2014-03-28",4,"FOSSIL_SPECIMEN",181
"2014-03-28",4,"PRESERVED_SPECIMEN",583
"2014-03-28",5,"PRESERVED_SPECIMEN",3053
"2014-03-28",5,"OCCURRENCE",2084
"2014-03-28",5,"LIVING_SPECIMEN",236
"2014-03-28",5,"OBSERVATION",647
"2014-03-28",6,"PRESERVED_SPECIMEN",47078
"2014-03-28",6,"OCCURRENCE",23619
"2014-03-28",6,"LIVING_SPECIMEN",1699
"2014-03-28",6,"OBSERVATION",262
"2014-03-28",6,"FOSSIL_SPECIMEN",16
"2014-03-28",7,"PRESERVED_SPECIMEN",187
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2014-03-28",7,"LIVING_SPECIMEN",2
"2014-03-28",7,"OBSERVATION",24
"2014-03-28",7,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"OBSERVATION",349
"2014-09-08",0,"FOSSIL_SPECIMEN",48
"2014-09-08",0,"PRESERVED_SPECIMEN",381
"2014-09-08",0,"LIVING_SPECIMEN",2
"2014-09-08",0,"OCCURRENCE",2713
"2014-09-08",0,"HUMAN_OBSERVATION",417
"2014-09-08",1,"OBSERVATION",1374
"2014-09-08",1,"FOSSIL_SPECIMEN",3256
"2014-09-08",1,"PRESERVED_SPECIMEN",72579
"2014-09-08",1,"MACHINE_OBSERVATION",78
"2014-09-08",1,"OCCURRENCE",14483
"2014-09-08",1,"HUMAN_OBSERVATION",1457
"2014-09-08",3,"OBSERVATION",27
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",47
"2014-09-08",3,"OCCURRENCE",17
"2014-09-08",4,"HUMAN_OBSERVATION",3995
"2014-09-08",4,"OBSERVATION",36
"2014-09-08",4,"FOSSIL_SPECIMEN",181
"2014-09-08",4,"PRESERVED_SPECIMEN",392
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",4,"OCCURRENCE",212
"2014-09-08",5,"OCCURRENCE",2152
"2014-09-08",5,"OBSERVATION",647
"2014-09-08",5,"PRESERVED_SPECIMEN",2992
"2014-09-08",5,"LIVING_SPECIMEN",236
"2014-09-08",6,"OCCURRENCE",23766
"2014-09-08",6,"OBSERVATION",262
"2014-09-08",6,"FOSSIL_SPECIMEN",18
"2014-09-08",6,"PRESERVED_SPECIMEN",47418
"2014-09-08",6,"LIVING_SPECIMEN",4323
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2014-09-08",7,"OBSERVATION",24
"2014-09-08",7,"FOSSIL_SPECIMEN",3
"2014-09-08",7,"PRESERVED_SPECIMEN",174
"2014-09-08",7,"LIVING_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",81
"2015-01-19",0,"PRESERVED_SPECIMEN",333
"2015-01-19",0,"OCCURRENCE",2723
"2015-01-19",0,"HUMAN_OBSERVATION",417
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-01-19",0,"OBSERVATION",349
"2015-01-19",1,"MACHINE_OBSERVATION",78
"2015-01-19",1,"FOSSIL_SPECIMEN",15090
"2015-01-19",1,"PRESERVED_SPECIMEN",25299
"2015-01-19",1,"OCCURRENCE",17269
"2015-01-19",1,"HUMAN_OBSERVATION",1464
"2015-01-19",1,"OBSERVATION",1374
"2015-01-19",2,"OCCURRENCE",1
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"OCCURRENCE",71
"2015-01-19",3,"LIVING_SPECIMEN",47
"2015-01-19",3,"OBSERVATION",27
"2015-01-19",4,"FOSSIL_SPECIMEN",282
"2015-01-19",4,"PRESERVED_SPECIMEN",12
"2015-01-19",4,"OCCURRENCE",212
"2015-01-19",4,"HUMAN_OBSERVATION",3995
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",4,"OBSERVATION",36
"2015-01-19",5,"PRESERVED_SPECIMEN",3019
"2015-01-19",5,"OCCURRENCE",2182
"2015-01-19",5,"LIVING_SPECIMEN",236
"2015-01-19",5,"OBSERVATION",647
"2015-01-19",6,"FOSSIL_SPECIMEN",17
"2015-01-19",6,"PRESERVED_SPECIMEN",47844
"2015-01-19",6,"OCCURRENCE",24399
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2015-01-19",6,"LIVING_SPECIMEN",1682
"2015-01-19",6,"OBSERVATION",262
"2015-01-19",7,"FOSSIL_SPECIMEN",25
"2015-01-19",7,"PRESERVED_SPECIMEN",103
"2015-01-19",7,"OCCURRENCE",3
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2015-01-19",7,"LIVING_SPECIMEN",2
"2015-01-19",7,"OBSERVATION",24
"2015-04-09",0,"HUMAN_OBSERVATION",417
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",349
"2015-04-09",0,"FOSSIL_SPECIMEN",81
"2015-04-09",0,"PRESERVED_SPECIMEN",434
"2015-04-09",0,"OCCURRENCE",2723
"2015-04-09",1,"HUMAN_OBSERVATION",1462
"2015-04-09",1,"OBSERVATION",1374
"2015-04-09",1,"MACHINE_OBSERVATION",78
"2015-04-09",1,"FOSSIL_SPECIMEN",15137
"2015-04-09",1,"PRESERVED_SPECIMEN",29880
"2015-04-09",1,"OCCURRENCE",17246
"2015-04-09",2,"OCCURRENCE",1
"2015-04-09",3,"OCCURRENCE",71
"2015-04-09",3,"LIVING_SPECIMEN",47
"2015-04-09",3,"OBSERVATION",27
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"OCCURRENCE",212
"2015-04-09",4,"HUMAN_OBSERVATION",3995
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",36
"2015-04-09",4,"FOSSIL_SPECIMEN",317
"2015-04-09",4,"PRESERVED_SPECIMEN",1159
"2015-04-09",5,"OCCURRENCE",2182
"2015-04-09",5,"LIVING_SPECIMEN",236
"2015-04-09",5,"OBSERVATION",647
"2015-04-09",5,"PRESERVED_SPECIMEN",3020
"2015-04-09",6,"OCCURRENCE",24414
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",1682
"2015-04-09",6,"OBSERVATION",262
"2015-04-09",6,"FOSSIL_SPECIMEN",17
"2015-04-09",6,"PRESERVED_SPECIMEN",48523
"2015-04-09",7,"OCCURRENCE",3
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2015-04-09",7,"LIVING_SPECIMEN",2
"2015-04-09",7,"OBSERVATION",24
"2015-04-09",7,"FOSSIL_SPECIMEN",25
"2015-04-09",7,"PRESERVED_SPECIMEN",118
"2015-07-03",0,"OCCURRENCE",2723
"2015-07-03",0,"HUMAN_OBSERVATION",417
"2015-07-03",0,"OBSERVATION",349
"2015-07-03",0,"FOSSIL_SPECIMEN",81
"2015-07-03",0,"PRESERVED_SPECIMEN",444
"2015-07-03",0,"LIVING_SPECIMEN",2
"2015-07-03",1,"OCCURRENCE",17254
"2015-07-03",1,"HUMAN_OBSERVATION",1470
"2015-07-03",1,"OBSERVATION",1374
"2015-07-03",1,"FOSSIL_SPECIMEN",15149
"2015-07-03",1,"PRESERVED_SPECIMEN",30247
"2015-07-03",1,"MACHINE_OBSERVATION",78
"2015-07-03",2,"OCCURRENCE",1
"2015-07-03",3,"LIVING_SPECIMEN",53
"2015-07-03",3,"OCCURRENCE",71
"2015-07-03",3,"OBSERVATION",27
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",4,"OCCURRENCE",212
"2015-07-03",4,"HUMAN_OBSERVATION",3995
"2015-07-03",4,"OBSERVATION",36
"2015-07-03",4,"FOSSIL_SPECIMEN",317
"2015-07-03",4,"PRESERVED_SPECIMEN",1160
"2015-07-03",5,"LIVING_SPECIMEN",236
"2015-07-03",5,"OCCURRENCE",2182
"2015-07-03",5,"OBSERVATION",647
"2015-07-03",5,"PRESERVED_SPECIMEN",3102
"2015-07-03",6,"LIVING_SPECIMEN",1682
"2015-07-03",6,"OCCURRENCE",24415
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2015-07-03",6,"OBSERVATION",262
"2015-07-03",6,"FOSSIL_SPECIMEN",17
"2015-07-03",6,"PRESERVED_SPECIMEN",49436
"2015-07-03",7,"LIVING_SPECIMEN",2
"2015-07-03",7,"OCCURRENCE",3
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2015-07-03",7,"OBSERVATION",24
"2015-07-03",7,"FOSSIL_SPECIMEN",25
"2015-07-03",7,"PRESERVED_SPECIMEN",118
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",0,"OCCURRENCE",39
"2015-10-01",0,"HUMAN_OBSERVATION",417
"2015-10-01",0,"OBSERVATION",349
"2015-10-01",0,"FOSSIL_SPECIMEN",178
"2015-10-01",0,"PRESERVED_SPECIMEN",3031
"2015-10-01",1,"MACHINE_OBSERVATION",78
"2015-10-01",1,"OCCURRENCE",11828
"2015-10-01",1,"HUMAN_OBSERVATION",1470
"2015-10-01",1,"OBSERVATION",1373
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"FOSSIL_SPECIMEN",14212
"2015-10-01",1,"PRESERVED_SPECIMEN",38233
"2015-10-01",2,"OCCURRENCE",1
"2015-10-01",3,"PRESERVED_SPECIMEN",20
"2015-10-01",3,"LIVING_SPECIMEN",54
"2015-10-01",3,"OCCURRENCE",56
"2015-10-01",3,"OBSERVATION",27
"2015-10-01",4,"PRESERVED_SPECIMEN",1163
"2015-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",4,"OCCURRENCE",21
"2015-10-01",4,"HUMAN_OBSERVATION",3995
"2015-10-01",4,"OBSERVATION",36
"2015-10-01",4,"FOSSIL_SPECIMEN",505
"2015-10-01",5,"PRESERVED_SPECIMEN",3184
"2015-10-01",5,"LIVING_SPECIMEN",236
"2015-10-01",5,"OCCURRENCE",2114
"2015-10-01",5,"OBSERVATION",647
"2015-10-01",6,"PRESERVED_SPECIMEN",50853
"2015-10-01",6,"LIVING_SPECIMEN",1682
"2015-10-01",6,"OCCURRENCE",24236
"2015-10-01",6,"HUMAN_OBSERVATION",3
"2015-10-01",6,"OBSERVATION",262
"2015-10-01",6,"FOSSIL_SPECIMEN",17
"2015-10-01",7,"PRESERVED_SPECIMEN",118
"2015-10-01",7,"LIVING_SPECIMEN",2
"2015-10-01",7,"OCCURRENCE",3
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2015-10-01",7,"OBSERVATION",24
"2015-10-01",7,"FOSSIL_SPECIMEN",25
"2016-01-04",0,"FOSSIL_SPECIMEN",179
"2016-01-04",0,"PRESERVED_SPECIMEN",3025
"2016-01-04",0,"OCCURRENCE",34
"2016-01-04",0,"HUMAN_OBSERVATION",417
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",349
"2016-01-04",1,"MATERIAL_SAMPLE",4
"2016-01-04",1,"FOSSIL_SPECIMEN",15390
"2016-01-04",1,"PRESERVED_SPECIMEN",36936
"2016-01-04",1,"MACHINE_OBSERVATION",181
"2016-01-04",1,"OCCURRENCE",9268
"2016-01-04",1,"HUMAN_OBSERVATION",2061
"2016-01-04",1,"OBSERVATION",1373
"2016-01-04",2,"OCCURRENCE",1
"2016-01-04",3,"PRESERVED_SPECIMEN",20
"2016-01-04",3,"OCCURRENCE",56
"2016-01-04",3,"LIVING_SPECIMEN",54
"2016-01-04",3,"OBSERVATION",27
"2016-01-04",4,"FOSSIL_SPECIMEN",505
"2016-01-04",4,"PRESERVED_SPECIMEN",1163
"2016-01-04",4,"OCCURRENCE",21
"2016-01-04",4,"HUMAN_OBSERVATION",3995
"2016-01-04",4,"LIVING_SPECIMEN",7
"2016-01-04",4,"OBSERVATION",36
"2016-01-04",5,"PRESERVED_SPECIMEN",3197
"2016-01-04",5,"OCCURRENCE",2114
"2016-01-04",5,"LIVING_SPECIMEN",238
"2016-01-04",5,"OBSERVATION",647
"2016-01-04",6,"FOSSIL_SPECIMEN",17
"2016-01-04",6,"PRESERVED_SPECIMEN",50576
"2016-01-04",6,"OCCURRENCE",24236
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2016-01-04",6,"LIVING_SPECIMEN",1684
"2016-01-04",6,"OBSERVATION",262
"2016-01-04",7,"FOSSIL_SPECIMEN",25
"2016-01-04",7,"PRESERVED_SPECIMEN",118
"2016-01-04",7,"OCCURRENCE",3
"2016-01-04",7,"HUMAN_OBSERVATION",2
"2016-01-04",7,"LIVING_SPECIMEN",2
"2016-01-04",7,"OBSERVATION",24
"2016-04-05",0,"PRESERVED_SPECIMEN",3032
"2016-04-05",0,"OCCURRENCE",36
"2016-04-05",0,"HUMAN_OBSERVATION",417
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",349
"2016-04-05",0,"FOSSIL_SPECIMEN",181
"2016-04-05",1,"FOSSIL_SPECIMEN",15480
