"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",3600
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",542
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","Unknown",409
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonth",51
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1682
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2955
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",164
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",331
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",4941
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",179
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",531
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1197
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",766
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",299
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20581
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",510
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",531
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1722
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",617
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4793
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",215
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1859
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",249
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",491
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",325
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6900
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",876
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3508
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",70
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",862
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",533
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",129
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1059
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1426
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",59
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",168
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",162
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",84
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",187
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",872
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",325
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",301
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",507
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2010-11-17","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",273
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",318
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",289
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",33
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",341
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",38
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",10
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",207
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",246
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",91
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",542
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",951
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",15
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",1905
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","Unknown",19
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2944
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",164
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",4917
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",51
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2272
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1714
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",55
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",295
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",29
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",69
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",119
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2380
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",6
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",3625
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",48
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",469
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",516
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",668
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",267
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8020
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",283
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1227
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",724
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1108
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3738
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",80
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",878
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",319
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1922
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4978
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",144
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2039
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24425
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",580
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",396
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",533
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1059
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",129
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1426
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",115
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",162
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",168
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",84
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",424
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1570
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",323
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",325
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",532
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",33
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",246
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",289
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",341
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",38
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",10
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",92
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",273
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",211
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",318
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",1905
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",3627
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","Unknown",19
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",4924
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",542
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",51
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2272
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1714
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",55
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2944
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",164
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",295
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",29
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",124
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",6
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",69
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2382
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",48
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",951
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",602
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",667
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2022
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",269
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",397
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",471
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8019
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1218
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4164
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",79
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",881
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",283
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",537
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1244
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",686
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2340
