"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",0,"FOSSIL_SPECIMEN",2398
"2012-03-26",7,"UNKNOWN",893
"2012-10-31",5,"UNKNOWN",21736
"2015-04-09",7,"HUMAN_OBSERVATION",63387
"2008-12-17",1,"UNKNOWN",196088
"2009-06-17",4,"PRESERVED_SPECIMEN",277
"2012-01-18",4,"PRESERVED_SPECIMEN",906
"2009-06-17",0,"FOSSIL_SPECIMEN",381
"2012-01-18",0,"FOSSIL_SPECIMEN",1036
"2013-02-20",5,"PRESERVED_SPECIMEN",15111
"2013-07-09",5,"OBSERVATION",211
"2013-07-09",6,"FOSSIL_SPECIMEN",1751
"2013-12-20",6,"LIVING_SPECIMEN",2538
"2009-04-06",1,"PRESERVED_SPECIMEN",35193
"2011-06-10",3,"LIVING_SPECIMEN",377
"2012-03-26",3,"LIVING_SPECIMEN",400
"2013-02-20",0,"OBSERVATION",76
"2013-02-20",1,"FOSSIL_SPECIMEN",16294
"2009-09-25",7,"OBSERVATION",2601
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2013-05-21",2,"UNKNOWN",24
"2015-07-03",4,"UNKNOWN",469
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",629
"2012-12-11",7,"LIVING_SPECIMEN",13
"2014-09-08",4,"PRESERVED_SPECIMEN",1006
"2016-01-04",7,"LIVING_SPECIMEN",14
"2008-06-27",3,"FOSSIL_SPECIMEN",46
"2008-10-10",5,"LIVING_SPECIMEN",905
"2014-09-08",0,"FOSSIL_SPECIMEN",1926
"2009-06-17",4,"UNKNOWN",124
"2009-12-16",2,"PRESERVED_SPECIMEN",36
"2011-09-05",4,"OBSERVATION",27
"2011-09-05",5,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"UNKNOWN",5787
"2013-07-09",6,"UNKNOWN",11710
"2008-04-01",4,"OBSERVATION",16
"2011-06-10",7,"HUMAN_OBSERVATION",48441
"2012-10-31",5,"HUMAN_OBSERVATION",195
"2013-02-20",5,"UNKNOWN",21708
"2013-02-20",6,"LITERATURE",57
"2015-10-01",1,"PRESERVED_SPECIMEN",163440
"2008-12-17",1,"HUMAN_OBSERVATION",552
"2009-09-25",8,"UNKNOWN",100
"2013-07-09",2,"LIVING_SPECIMEN",66
"2007-12-19",8,"UNKNOWN",100
"2011-02-21",4,"OBSERVATION",20
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"OBSERVATION",27
"2013-09-10",5,"FOSSIL_SPECIMEN",5
"2016-01-04",7,"HUMAN_OBSERVATION",63411
"2008-06-27",7,"UNKNOWN",23
"2008-10-10",5,"HUMAN_OBSERVATION",24
"2010-11-17",7,"FOSSIL_SPECIMEN",1284
"2014-09-08",4,"UNKNOWN",229
"2009-09-25",4,"LIVING_SPECIMEN",15
"2011-09-05",5,"UNKNOWN",22822
"2015-07-03",0,"HUMAN_OBSERVATION",4685
"2007-12-19",4,"LIVING_SPECIMEN",13
"2013-12-20",1,"PRESERVED_SPECIMEN",119396
"2015-04-09",7,"OBSERVATION",2450
"2015-10-01",1,"UNKNOWN",100513
"2015-10-01",6,"LITERATURE",57
"2009-06-17",0,"HUMAN_OBSERVATION",60
"2013-07-09",6,"HUMAN_OBSERVATION",2007
"2008-04-01",5,"LIVING_SPECIMEN",904
"2011-02-21",5,"UNKNOWN",22988
"2013-02-20",1,"HUMAN_OBSERVATION",7083
"2010-11-17",7,"UNKNOWN",879
"2012-07-13",4,"FOSSIL_SPECIMEN",5966
"2015-01-19",7,"PRESERVED_SPECIMEN",1384
"2009-09-25",8,"HUMAN_OBSERVATION",1
"2015-01-19",3,"FOSSIL_SPECIMEN",48
"2008-10-10",0,"PRESERVED_SPECIMEN",671
"2010-07-26",7,"PRESERVED_SPECIMEN",655
"2014-03-28",4,"PRESERVED_SPECIMEN",1075
"2010-07-26",3,"FOSSIL_SPECIMEN",48
"2010-11-17",3,"LIVING_SPECIMEN",141
"2014-03-28",0,"FOSSIL_SPECIMEN",1277
"2014-09-08",0,"HUMAN_OBSERVATION",4598
"2011-09-05",5,"HUMAN_OBSERVATION",195
"2013-12-20",1,"UNKNOWN",95256
"2013-12-20",6,"LITERATURE",57
"2008-12-17",6,"PRESERVED_SPECIMEN",46729
"2011-06-10",7,"OBSERVATION",2436
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"UNKNOWN",159
"2012-10-31",5,"OBSERVATION",207
"2012-10-31",6,"FOSSIL_SPECIMEN",1878
"2015-04-09",8,"LIVING_SPECIMEN",26
"2015-01-19",3,"UNKNOWN",3105
"2015-10-01",7,"LIVING_SPECIMEN",14
"2011-02-21",5,"HUMAN_OBSERVATION",219
"2012-12-11",2,"UNKNOWN",24
"2013-09-10",5,"HUMAN_OBSERVATION",198
"2008-10-10",1,"LITERATURE",12
"2010-07-26",3,"UNKNOWN",79
"2012-07-13",0,"LIVING_SPECIMEN",16
"2014-03-28",0,"UNKNOWN",5587
"2016-01-04",7,"OBSERVATION",2442
"2008-10-10",5,"OBSERVATION",191
"2013-05-21",7,"PRESERVED_SPECIMEN",1343
"2015-07-03",5,"PRESERVED_SPECIMEN",24212
"2010-04-01",2,"PRESERVED_SPECIMEN",36
"2013-05-21",3,"FOSSIL_SPECIMEN",48
"2015-07-03",0,"OBSERVATION",71
"2015-07-03",1,"FOSSIL_SPECIMEN",28188
"2012-03-26",8,"UNKNOWN",100
"2012-10-31",6,"UNKNOWN",12395
"2015-04-09",8,"HUMAN_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",471
"2009-06-17",5,"PRESERVED_SPECIMEN",7414
"2012-01-18",5,"PRESERVED_SPECIMEN",13877
"2009-06-17",0,"OBSERVATION",24
"2009-06-17",1,"FOSSIL_SPECIMEN",10168
"2012-01-18",1,"FOSSIL_SPECIMEN",15146
"2013-02-20",6,"PRESERVED_SPECIMEN",83679
"2013-07-09",6,"OBSERVATION",85
"2013-07-09",7,"FOSSIL_SPECIMEN",4254
"2013-12-20",7,"LIVING_SPECIMEN",13
"2009-04-06",2,"PRESERVED_SPECIMEN",34
"2011-06-10",4,"LIVING_SPECIMEN",15
"2012-03-26",4,"LIVING_SPECIMEN",15
"2012-07-13",4,"HUMAN_OBSERVATION",7475
"2012-10-31",2,"LIVING_SPECIMEN",66
"2013-02-20",1,"OBSERVATION",12196
"2013-05-21",3,"UNKNOWN",171
"2015-07-03",5,"UNKNOWN",20650
"2015-07-03",6,"LITERATURE",57
"2007-12-19",4,"OBSERVATION",16
"2012-12-11",8,"LIVING_SPECIMEN",26
"2014-09-08",5,"PRESERVED_SPECIMEN",16781
"2016-01-04",8,"LIVING_SPECIMEN",26
"2008-06-27",4,"FOSSIL_SPECIMEN",5905
"2008-10-10",6,"LIVING_SPECIMEN",8105
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"OBSERVATION",69
"2014-09-08",1,"FOSSIL_SPECIMEN",24994
"2009-06-17",5,"UNKNOWN",22805
"2009-12-16",3,"PRESERVED_SPECIMEN",793
"2011-09-05",5,"OBSERVATION",190
"2011-09-05",6,"FOSSIL_SPECIMEN",1667
"2012-01-18",1,"UNKNOWN",99331
"2012-01-18",6,"LITERATURE",54
"2013-07-09",7,"UNKNOWN",896
"2015-04-09",3,"PRESERVED_SPECIMEN",186
"2008-04-01",5,"OBSERVATION",187
"2011-06-10",8,"HUMAN_OBSERVATION",1
"2012-03-26",4,"HUMAN_OBSERVATION",7475
"2012-10-31",6,"HUMAN_OBSERVATION",2006
"2013-02-20",6,"UNKNOWN",11619
"2013-07-09",3,"LIVING_SPECIMEN",462
"2011-02-21",5,"OBSERVATION",190
"2011-02-21",6,"FOSSIL_SPECIMEN",1656
"2013-09-10",5,"OBSERVATION",194
"2013-09-10",6,"FOSSIL_SPECIMEN",1751
"2016-01-04",8,"HUMAN_OBSERVATION",2
"2008-06-27",8,"UNKNOWN",100
"2008-10-10",6,"HUMAN_OBSERVATION",216
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",21442
"2015-04-09",1,"MATERIAL_SAMPLE",7
"2009-09-25",5,"LIVING_SPECIMEN",977
"2011-09-05",6,"UNKNOWN",13059
"2015-07-03",1,"HUMAN_OBSERVATION",60947
"2007-12-19",5,"LIVING_SPECIMEN",904
"2008-06-27",0,"LIVING_SPECIMEN",5
"2015-10-01",2,"UNKNOWN",15
"2009-06-17",1,"HUMAN_OBSERVATION",1770
"2011-09-05",2,"LIVING_SPECIMEN",65
"2013-07-09",7,"HUMAN_OBSERVATION",48131
"2008-04-01",6,"LIVING_SPECIMEN",7904
"2011-02-21",6,"UNKNOWN",12512
"2010-11-17",8,"UNKNOWN",80
"2012-07-13",4,"OBSERVATION",27
"2012-07-13",5,"FOSSIL_SPECIMEN",5
"2012-12-11",3,"PRESERVED_SPECIMEN",659
"2015-01-19",4,"FOSSIL_SPECIMEN",6300
"2016-01-04",3,"PRESERVED_SPECIMEN",818
"2008-10-10",1,"PRESERVED_SPECIMEN",27693
"2011-02-21",2,"LIVING_SPECIMEN",27
"2013-09-10",2,"LIVING_SPECIMEN",66
"2014-03-28",5,"PRESERVED_SPECIMEN",15780
"2010-07-26",4,"FOSSIL_SPECIMEN",5950
"2010-11-17",4,"LIVING_SPECIMEN",15
"2014-03-28",1,"FOSSIL_SPECIMEN",20226
"2014-09-08",1,"HUMAN_OBSERVATION",55278
"2011-09-05",6,"HUMAN_OBSERVATION",1973
"2013-12-20",2,"UNKNOWN",24
"2011-06-10",0,"LITERATURE",6
"2008-12-17",7,"PRESERVED_SPECIMEN",645
"2012-03-26",4,"OBSERVATION",27
"2012-07-13",5,"UNKNOWN",22811
"2012-10-31",6,"OBSERVATION",100
"2012-10-31",7,"FOSSIL_SPECIMEN",1390
"2016-01-04",1,"MATERIAL_SAMPLE",569
"2008-12-17",3,"FOSSIL_SPECIMEN",47
"2015-01-19",4,"UNKNOWN",469
"2015-10-01",8,"LIVING_SPECIMEN",26
"2011-02-21",6,"HUMAN_OBSERVATION",1972
"2012-12-11",3,"UNKNOWN",171
"2013-09-10",6,"HUMAN_OBSERVATION",2036
"2009-09-25",0,"PRESERVED_SPECIMEN",701
"2010-07-26",4,"UNKNOWN",124
"2010-11-17",4,"HUMAN_OBSERVATION",2767
"2014-03-28",1,"UNKNOWN",95623
"2014-03-28",6,"LITERATURE",57
"2007-12-19",0,"PRESERVED_SPECIMEN",229
"2008-10-10",6,"OBSERVATION",158
"2015-01-19",0,"LIVING_SPECIMEN",22
"2015-07-03",6,"PRESERVED_SPECIMEN",101904
"2010-04-01",3,"PRESERVED_SPECIMEN",793
"2013-05-21",4,"FOSSIL_SPECIMEN",6270
"2015-07-03",1,"OBSERVATION",3372
"2010-07-26",0,"LIVING_SPECIMEN",6
"2012-10-31",7,"UNKNOWN",902
"2008-04-01",1,"PRESERVED_SPECIMEN",21006
"2008-12-17",3,"UNKNOWN",208
"2009-06-17",6,"PRESERVED_SPECIMEN",49146
"2012-01-18",6,"PRESERVED_SPECIMEN",70159
"2009-06-17",1,"OBSERVATION",633
"2013-02-20",7,"PRESERVED_SPECIMEN",1343
"2013-07-09",7,"OBSERVATION",2450
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",26
"2009-04-06",3,"PRESERVED_SPECIMEN",771
"2011-06-10",5,"LIVING_SPECIMEN",977
"2012-03-26",5,"LIVING_SPECIMEN",977
"2012-07-13",5,"HUMAN_OBSERVATION",195
"2012-10-31",3,"LIVING_SPECIMEN",438
"2013-02-20",3,"FOSSIL_SPECIMEN",48
"2009-09-25",1,"LITERATURE",3257
"2015-01-19",0,"HUMAN_OBSERVATION",4684
"2013-05-21",4,"UNKNOWN",155
"2015-07-03",6,"UNKNOWN",13943
"2007-12-19",5,"OBSERVATION",187
"2010-07-26",0,"HUMAN_OBSERVATION",97
"2014-09-08",6,"PRESERVED_SPECIMEN",86136
"2008-06-27",4,"OBSERVATION",16
"2008-06-27",5,"FOSSIL_SPECIMEN",5
"2013-09-10",1,"MACHINE_OBSERVATION",6
"2014-09-08",1,"OBSERVATION",3294
"2009-06-17",6,"UNKNOWN",42776
"2009-12-16",4,"PRESERVED_SPECIMEN",567
"2011-09-05",6,"OBSERVATION",254
"2011-09-05",7,"FOSSIL_SPECIMEN",1284
"2012-01-18",2,"UNKNOWN",24
"2013-05-21",0,"LIVING_SPECIMEN",18
"2013-07-09",8,"UNKNOWN",80
"2015-04-09",4,"PRESERVED_SPECIMEN",1514
"2008-04-01",6,"OBSERVATION",157
"2009-12-16",0,"FOSSIL_SPECIMEN",606
"2012-03-26",5,"HUMAN_OBSERVATION",195
"2012-10-31",7,"HUMAN_OBSERVATION",48131
"2013-02-20",7,"UNKNOWN",899
"2015-04-09",0,"FOSSIL_SPECIMEN",2901
"2015-10-01",3,"PRESERVED_SPECIMEN",887
"2013-07-09",4,"LIVING_SPECIMEN",15
"2011-02-21",6,"OBSERVATION",248
"2011-02-21",7,"FOSSIL_SPECIMEN",1284
"2013-09-10",6,"OBSERVATION",85
"2013-09-10",7,"FOSSIL_SPECIMEN",4254
"2008-10-10",7,"HUMAN_OBSERVATION",3321
"2010-11-17",4,"OBSERVATION",5
"2014-09-08",6,"UNKNOWN",13108
"2009-09-25",6,"LIVING_SPECIMEN",8552
"2011-09-05",7,"UNKNOWN",890
"2013-05-21",0,"HUMAN_OBSERVATION",3080
"2015-10-01",1,"MATERIAL_SAMPLE",7
"2007-12-19",6,"LIVING_SPECIMEN",7610
"2009-12-16",0,"UNKNOWN",6276
"2015-04-09",0,"UNKNOWN",7904
"2013-12-20",3,"PRESERVED_SPECIMEN",658
"2015-10-01",3,"UNKNOWN",2549
"2011-06-10",0,"PRESERVED_SPECIMEN",1938
"2011-09-05",3,"LIVING_SPECIMEN",386
"2012-03-26",0,"PRESERVED_SPECIMEN",2165
"2013-07-09",8,"HUMAN_OBSERVATION",1
"2011-02-21",7,"UNKNOWN",893
"2012-07-13",5,"OBSERVATION",207
"2012-07-13",6,"FOSSIL_SPECIMEN",1877
"2012-12-11",4,"PRESERVED_SPECIMEN",917
"2015-01-19",0,"OBSERVATION",69
"2015-01-19",5,"FOSSIL_SPECIMEN",19
"2016-01-04",4,"PRESERVED_SPECIMEN",2077
"2008-10-10",2,"PRESERVED_SPECIMEN",34
"2011-02-21",3,"LIVING_SPECIMEN",141
"2012-12-11",0,"FOSSIL_SPECIMEN",1089
"2013-09-10",3,"LIVING_SPECIMEN",455
"2013-12-20",1,"MATERIAL_SAMPLE",21
"2014-03-28",6,"PRESERVED_SPECIMEN",85669
"2016-01-04",0,"FOSSIL_SPECIMEN",2740
"2010-07-26",0,"OBSERVATION",24
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"LIVING_SPECIMEN",977
"2011-09-05",7,"HUMAN_OBSERVATION",48094
"2013-12-20",3,"UNKNOWN",24
"2009-12-16",0,"HUMAN_OBSERVATION",60
"2011-06-10",0,"UNKNOWN",5682
"2011-06-10",1,"LITERATURE",3306
"2012-03-26",1,"LITERATURE",3374
"2012-03-26",5,"OBSERVATION",190
"2012-07-13",6,"UNKNOWN",14907
"2012-10-31",7,"OBSERVATION",2450
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",5909
"2015-01-19",5,"UNKNOWN",20679
"2011-02-21",7,"HUMAN_OBSERVATION",6645
"2012-12-11",4,"UNKNOWN",155
"2013-09-10",7,"HUMAN_OBSERVATION",48131
"2016-01-04",0,"UNKNOWN",5504
"2009-09-25",1,"PRESERVED_SPECIMEN",56027
"2010-07-26",5,"UNKNOWN",22810
"2010-11-17",5,"HUMAN_OBSERVATION",219
"2012-07-13",2,"LIVING_SPECIMEN",66
"2014-03-28",2,"UNKNOWN",12
"2007-12-19",1,"PRESERVED_SPECIMEN",21016
"2008-10-10",7,"OBSERVATION",2601
"2015-07-03",7,"PRESERVED_SPECIMEN",3589
"2010-04-01",4,"PRESERVED_SPECIMEN",509
"2013-05-21",0,"OBSERVATION",78
"2013-05-21",5,"FOSSIL_SPECIMEN",5
"2015-07-03",3,"FOSSIL_SPECIMEN",49
"2010-04-01",0,"FOSSIL_SPECIMEN",606
"2012-10-31",8,"UNKNOWN",80
"2008-04-01",2,"PRESERVED_SPECIMEN",34
"2008-12-17",4,"UNKNOWN",23
"2009-06-17",7,"PRESERVED_SPECIMEN",658
"2012-01-18",7,"PRESERVED_SPECIMEN",1292
"2009-06-17",3,"FOSSIL_SPECIMEN",48
"2012-01-18",3,"FOSSIL_SPECIMEN",48
"2009-04-06",4,"PRESERVED_SPECIMEN",271
"2011-06-10",6,"LIVING_SPECIMEN",9875
"2012-03-26",6,"LIVING_SPECIMEN",9504
"2012-07-13",6,"HUMAN_OBSERVATION",1998
"2012-10-31",4,"LIVING_SPECIMEN",15
"2013-02-20",4,"FOSSIL_SPECIMEN",5973
"2008-12-17",0,"LIVING_SPECIMEN",5
"2009-04-06",0,"FOSSIL_SPECIMEN",386
"2015-01-19",1,"HUMAN_OBSERVATION",59875
"2010-11-17",0,"PRESERVED_SPECIMEN",1642
"2012-12-11",0,"HUMAN_OBSERVATION",3080
"2013-05-21",5,"UNKNOWN",21709
"2015-07-03",7,"UNKNOWN",349
"2007-12-19",6,"OBSERVATION",12
"2010-04-01",0,"UNKNOWN",6306
"2010-07-26",1,"HUMAN_OBSERVATION",2658
"2014-09-08",7,"PRESERVED_SPECIMEN",1289
"2008-06-27",5,"OBSERVATION",187
"2008-06-27",6,"FOSSIL_SPECIMEN",1254
"2014-09-08",3,"FOSSIL_SPECIMEN",48
"2009-06-17",7,"UNKNOWN",434
"2009-12-16",5,"PRESERVED_SPECIMEN",9582
"2011-09-05",7,"OBSERVATION",2481
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"UNKNOWN",173
"2015-04-09",5,"PRESERVED_SPECIMEN",20890
"2008-04-01",7,"OBSERVATION",46
"2009-12-16",0,"OBSERVATION",24
"2009-12-16",1,"FOSSIL_SPECIMEN",11452
"2012-03-26",6,"HUMAN_OBSERVATION",1974
"2012-10-31",8,"HUMAN_OBSERVATION",1
"2013-02-20",8,"UNKNOWN",80
"2015-04-09",1,"FOSSIL_SPECIMEN",26969
"2015-10-01",4,"PRESERVED_SPECIMEN",2076
"2008-12-17",4,"HUMAN_OBSERVATION",8
"2009-04-06",0,"UNKNOWN",6370
"2015-10-01",0,"FOSSIL_SPECIMEN",2738
"2013-07-09",5,"LIVING_SPECIMEN",1079
"2010-11-17",1,"LITERATURE",3300
"2011-02-21",7,"OBSERVATION",2436
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"LIVING_SPECIMEN",18
"2013-09-10",7,"OBSERVATION",2450
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"OBSERVATION",116
"2014-09-08",7,"UNKNOWN",236
"2011-09-05",8,"UNKNOWN",100
"2013-05-21",1,"HUMAN_OBSERVATION",7427
"2015-07-03",3,"HUMAN_OBSERVATION",1
"2009-12-16",1,"UNKNOWN",191382
"2009-12-16",6,"LITERATURE",56
"2010-04-01",0,"HUMAN_OBSERVATION",60
"2015-04-09",1,"UNKNOWN",108561
"2015-04-09",6,"LITERATURE",57
"2013-12-20",4,"PRESERVED_SPECIMEN",1036
"2015-10-01",4,"UNKNOWN",386
"2011-06-10",1,"PRESERVED_SPECIMEN",80989
"2011-09-05",4,"LIVING_SPECIMEN",15
"2012-03-26",1,"PRESERVED_SPECIMEN",91412
"2013-12-20",0,"FOSSIL_SPECIMEN",1212
"2011-02-21",8,"UNKNOWN",80
"2013-02-20",4,"HUMAN_OBSERVATION",7220
"2009-04-06",0,"HUMAN_OBSERVATION",59
"2012-07-13",6,"OBSERVATION",255
"2012-07-13",7,"FOSSIL_SPECIMEN",1392
"2012-12-11",5,"PRESERVED_SPECIMEN",15078
"2015-01-19",1,"OBSERVATION",3318
"2015-01-19",6,"FOSSIL_SPECIMEN",1845
"2016-01-04",5,"PRESERVED_SPECIMEN",25556
"2008-10-10",3,"PRESERVED_SPECIMEN",771
"2011-02-21",4,"LIVING_SPECIMEN",15
"2012-12-11",0,"OBSERVATION",76
"2012-12-11",1,"FOSSIL_SPECIMEN",16223
"2013-09-10",4,"LIVING_SPECIMEN",15
"2014-03-28",7,"PRESERVED_SPECIMEN",1600
"2016-01-04",1,"FOSSIL_SPECIMEN",28684
"2010-07-26",1,"OBSERVATION",684
"2010-07-26",6,"FOSSIL_SPECIMEN",1272
"2010-11-17",6,"LIVING_SPECIMEN",8954
"2014-03-28",3,"FOSSIL_SPECIMEN",48
"2014-09-08",3,"HUMAN_OBSERVATION",1
"2011-09-05",8,"HUMAN_OBSERVATION",1
"2013-12-20",4,"UNKNOWN",154
"2009-12-16",1,"HUMAN_OBSERVATION",1795
"2011-06-10",1,"UNKNOWN",98745
"2012-03-26",6,"OBSERVATION",255
"2012-07-13",7,"UNKNOWN",908
"2013-07-09",0,"PRESERVED_SPECIMEN",2009
"2015-10-01",0,"HUMAN_OBSERVATION",5004
"2008-12-17",0,"OBSERVATION",12
"2008-12-17",5,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"UNKNOWN",13857
"2011-02-21",8,"HUMAN_OBSERVATION",1
"2012-12-11",5,"UNKNOWN",21709
"2012-12-11",6,"LITERATURE",57
"2013-09-10",8,"HUMAN_OBSERVATION",1
"2016-01-04",1,"UNKNOWN",100553
"2016-01-04",6,"LITERATURE",57
"2009-09-25",2,"PRESERVED_SPECIMEN",36
"2010-07-26",6,"UNKNOWN",43811
"2010-11-17",6,"HUMAN_OBSERVATION",1968
"2012-07-13",3,"LIVING_SPECIMEN",432
"2014-03-28",3,"UNKNOWN",24
"2007-12-19",2,"PRESERVED_SPECIMEN",34
"2015-01-19",2,"LIVING_SPECIMEN",66
"2010-04-01",5,"PRESERVED_SPECIMEN",9371
"2013-05-21",1,"OBSERVATION",12180
"2013-05-21",6,"FOSSIL_SPECIMEN",1751
"2015-07-03",4,"FOSSIL_SPECIMEN",6303
"2010-04-01",0,"OBSERVATION",24
"2010-04-01",1,"FOSSIL_SPECIMEN",11452
"2010-07-26",2,"LIVING_SPECIMEN",27
"2008-04-01",3,"PRESERVED_SPECIMEN",224
"2008-12-17",5,"UNKNOWN",22852
"2013-07-09",1,"LITERATURE",3326
"2013-12-20",0,"HUMAN_OBSERVATION",3050
"2009-06-17",4,"FOSSIL_SPECIMEN",5950
"2012-01-18",4,"FOSSIL_SPECIMEN",5966
"2009-04-06",5,"PRESERVED_SPECIMEN",6770
"2012-03-26",7,"LIVING_SPECIMEN",13
"2012-07-13",7,"HUMAN_OBSERVATION",48131
"2012-10-31",5,"LIVING_SPECIMEN",996
"2013-02-20",4,"OBSERVATION",27
"2013-02-20",5,"FOSSIL_SPECIMEN",5
"2009-04-06",0,"OBSERVATION",24
"2009-04-06",1,"FOSSIL_SPECIMEN",9990
"2010-11-17",1,"PRESERVED_SPECIMEN",74245
"2012-12-11",1,"HUMAN_OBSERVATION",7083
"2013-05-21",6,"UNKNOWN",11714
"2015-07-03",8,"UNKNOWN",80
"2007-12-19",7,"OBSERVATION",46
"2010-04-01",1,"UNKNOWN",191156
"2010-04-01",6,"LITERATURE",925
"2008-06-27",6,"OBSERVATION",158
"2008-06-27",7,"FOSSIL_SPECIMEN",1122
"2014-09-08",4,"FOSSIL_SPECIMEN",6297
"2009-06-17",8,"UNKNOWN",100
"2009-12-16",6,"PRESERVED_SPECIMEN",52327
"2012-01-18",4,"UNKNOWN",130
"2013-05-21",2,"LIVING_SPECIMEN",66
"2015-04-09",6,"PRESERVED_SPECIMEN",94626
"2015-07-03",0,"LIVING_SPECIMEN",22
"2009-12-16",1,"OBSERVATION",702
"2012-03-26",7,"HUMAN_OBSERVATION",48131
"2015-10-01",5,"PRESERVED_SPECIMEN",25329
"2008-12-17",5,"HUMAN_OBSERVATION",24
"2009-04-06",1,"UNKNOWN",191196
"2015-10-01",0,"OBSERVATION",69
"2015-10-01",1,"FOSSIL_SPECIMEN",28513
"2009-06-17",0,"LIVING_SPECIMEN",6
"2012-01-18",0,"LIVING_SPECIMEN",6
"2013-07-09",6,"LIVING_SPECIMEN",10569
"2010-11-17",6,"OBSERVATION",247
"2014-09-08",8,"UNKNOWN",80
"2015-07-03",4,"HUMAN_OBSERVATION",9089
"2010-04-01",1,"HUMAN_OBSERVATION",2644
"2015-04-09",2,"UNKNOWN",15
"2008-06-27",3,"LIVING_SPECIMEN",92
"2013-12-20",5,"PRESERVED_SPECIMEN",15033
"2014-09-08",0,"LIVING_SPECIMEN",22
"2015-10-01",5,"UNKNOWN",20433
"2009-06-17",4,"HUMAN_OBSERVATION",16
"2011-09-05",5,"LIVING_SPECIMEN",977
"2012-01-18",0,"HUMAN_OBSERVATION",2778
"2012-10-31",0,"PRESERVED_SPECIMEN",1968
"2013-12-20",0,"OBSERVATION",69
"2013-12-20",1,"FOSSIL_SPECIMEN",16833
"2013-02-20",5,"HUMAN_OBSERVATION",198
"2009-04-06",1,"HUMAN_OBSERVATION",1351
"2012-07-13",7,"OBSERVATION",2450
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",83110
"2015-01-19",7,"FOSSIL_SPECIMEN",4860
"2016-01-04",6,"PRESERVED_SPECIMEN",133555
"2008-10-10",4,"PRESERVED_SPECIMEN",263
"2011-02-21",5,"LIVING_SPECIMEN",977
"2012-12-11",1,"OBSERVATION",12196
"2013-09-10",5,"LIVING_SPECIMEN",1038
"2008-06-27",7,"HUMAN_OBSERVATION",2949
"2008-10-10",0,"FOSSIL_SPECIMEN",358
"2010-07-26",7,"FOSSIL_SPECIMEN",1284
"2014-03-28",4,"FOSSIL_SPECIMEN",6297
"2014-09-08",4,"HUMAN_OBSERVATION",9045
"2013-12-20",5,"UNKNOWN",21586
"2011-06-10",2,"UNKNOWN",24
"2012-10-31",1,"LITERATURE",3374
"2012-03-26",7,"OBSERVATION",2450
"2012-07-13",8,"UNKNOWN",80
"2013-07-09",1,"PRESERVED_SPECIMEN",131427
"2015-10-01",1,"HUMAN_OBSERVATION",106091
"2008-12-17",1,"OBSERVATION",262
"2008-12-17",6,"FOSSIL_SPECIMEN",1261
"2015-01-19",7,"UNKNOWN",332
"2012-12-11",6,"UNKNOWN",12442
"2016-01-04",2,"UNKNOWN",15
"2008-10-10",0,"UNKNOWN",6257
"2009-09-25",3,"PRESERVED_SPECIMEN",793
"2010-07-26",7,"UNKNOWN",916
"2010-11-17",7,"HUMAN_OBSERVATION",3368
"2012-07-13",4,"LIVING_SPECIMEN",15
"2014-03-28",4,"UNKNOWN",147
"2007-12-19",3,"PRESERVED_SPECIMEN",224
"2015-01-19",3,"LIVING_SPECIMEN",680
"2010-04-01",6,"PRESERVED_SPECIMEN",52566
"2013-05-21",7,"FOSSIL_SPECIMEN",4254
"2015-07-03",4,"OBSERVATION",27
"2015-07-03",5,"FOSSIL_SPECIMEN",19
"2010-04-01",1,"OBSERVATION",703
"2010-07-26",3,"LIVING_SPECIMEN",141
"2011-09-05",0,"PRESERVED_SPECIMEN",1765
"2014-03-28",0,"LIVING_SPECIMEN",22
"2008-04-01",4,"PRESERVED_SPECIMEN",190
"2008-12-17",6,"UNKNOWN",42806
"2013-12-20",1,"HUMAN_OBSERVATION",26829
"2008-04-01",0,"FOSSIL_SPECIMEN",344
"2009-06-17",4,"OBSERVATION",16
"2009-06-17",5,"FOSSIL_SPECIMEN",3
