"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65994
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",240
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",3619
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4208
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",60
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2748
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36450
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",583
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7424
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",41
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",22225
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",63
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",3156
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",38427
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",77
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10658
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",203
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2042
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",702
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7025
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",68040
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1978
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",41
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2940
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",29
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2554
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",40821
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",348
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",42
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",3780
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4770
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2418
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",37
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",38
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",211
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",45679
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",728
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",260
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",23
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",250
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",87
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",31
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2253
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",57
"2013-07-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",146
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2015-07-03","LITERATURE","Genus","Georeferenced","YearMonthDay",71
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2361
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31040
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1722
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",142
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31328
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",237
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",78
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",103
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",71
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",44
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",158
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",51
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",494
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1948
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",605
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",214
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",548
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",911
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",445
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",477
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",970
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",148
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4511
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",5058
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",39638
"2012-12-11","LITERATURE","Species","Georeferenced","YearMonthDay",3029
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",215
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",66
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1403
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",176
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",353
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",280
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",38
"2015-07-03","LITERATURE","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",368
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28547
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5347
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",64
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2596
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",89
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",211
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",29
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",981
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",37580
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",117
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39711
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",41
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",38
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2108
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2834
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",498
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3023
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",38
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53913
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",31
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5491
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",12586
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",6287
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",651
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",12
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",18
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12713
"2011-09-05","LITERATURE","Species","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",5487
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",570
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2375
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7444
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",57
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3653
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",125
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1273
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",225
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1436
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",237
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",713
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9684
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",203
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",294
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1190
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",721
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",340
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearOnly",15
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2010-07-26","LITERATURE","Unknown","Georeferenced","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",187
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",204
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1802
"2011-09-05","LITERATURE","Family","Georeferenced","YearMonthDay",11
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",557
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3542
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",394
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",166
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1120
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",239
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",551
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",141
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",823
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5181
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",66
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",469
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",343
"2012-03-26","LITERATURE","Genus","Georeferenced","YearMonthDay",67
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2341
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33375
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",23
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",2923
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",42946
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",928
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2078
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1062
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3478
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",112
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14754
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5054
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",270
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",41
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",357
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11006
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5109
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",12
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",675
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2830
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2910
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",2372
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1934
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",199
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2525
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",46
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",145
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",329
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",13
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2596
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",41510
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",90
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",41
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1897
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",749
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2897
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109133
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
