"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",290
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",49
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",675
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",153
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",122
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",9
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1762
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",324
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",613
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",184
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",357
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",350
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",34
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",181
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",257
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",742
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",74
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",705
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",301
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",514
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",304
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",783
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",717
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4589
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",133
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",317
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",42
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",956
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",150
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",516
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",613
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",184
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",459
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",640
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",53
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",248
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",388
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",128
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",273
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",181
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",742
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",55
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",713
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",533
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",315
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",238
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4604
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",799
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",595
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",318
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",42
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",133
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",956
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",516
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",150
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",613
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",184
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1185
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",657
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",53
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",232
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",259
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",181
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",273
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",744
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",55
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",722
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",339
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",554
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",552
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",799
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",151
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",597
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4640
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",319
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",38
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",128
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",957
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",150
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",516
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",184
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",613
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",232
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",259
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",628
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1162
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",44
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",181
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",273
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",744
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",55
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",792
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",152
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
