"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",810
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13313
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",990
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8518
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",244
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",396
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1113
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",115
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",97
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",136
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",669
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",391
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",462
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2163
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",65
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1056
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",20
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",356
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",60
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",67
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",809
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",318
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",128
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",232
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",53
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",908
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",88
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",71
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",225
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",155
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1120
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",834
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1011
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",247
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",219
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",396
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3666
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8509
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",497
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3715
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",501
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2760
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",140
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39297
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",166
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",222
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13324
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3340
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",585
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8660
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9312
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",115
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",97
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",391
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",462
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2163
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",65
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",669
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",136
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",356
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",20
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1056
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",232
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",118
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",53
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",908
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",88
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",155
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",71
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",60
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",809
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",136
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",121
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",67
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",502
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",140
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39412
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3650
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",162
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",506
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",224
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3706
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2803
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3207
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",592
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",142
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10105
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",841
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13536
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1013
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",169
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9028
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",248
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",221
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",395
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1148
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9366
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",97
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",115
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",774
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4067
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",494
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",65
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",167
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",20
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",319
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",43
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",531
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",118
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",909
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",121
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",88
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",140
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonth",53
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",71
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",136
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",156
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",60
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2182
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
