"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",993
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",641
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5405
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",509
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14866
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4838
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11223
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11939
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",311
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4709
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",490
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4371
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",166
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32967
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26979
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3269
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2028
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1366
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15755
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3937
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1026
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",52
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50555
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",106
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",380
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5980
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14965
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6404
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",558
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35764
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",185
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",304
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",351
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",800
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",133
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3244
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",506
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",112
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",549
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",283
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3711
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",187
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",303
"2011-06-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",38
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",580
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",150
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",155
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3585
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",165
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",17
"2011-06-10","OBSERVATION","Class","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",132
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",35
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",135
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",355
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",140
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",515
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",287
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",214
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1205
"2011-06-10","OBSERVATION","Order","CountryOnly","Unknown",18
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",296
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",19
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",106
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearOnly",2
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",1334
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",894
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",313
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",2633
"2011-06-10","OCCURRENCE","Order","Georeferenced","Unknown",62
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",120
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",145
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",2161
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",11134
"2011-06-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",54
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",204
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",34
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",635
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",909
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",112
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",104
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18862
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonth",19
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",21
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",696
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",47
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",32
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",462
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",104
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1448
"2011-06-10","OCCURRENCE","Order","CountryOnly","YearOnly",5
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",113
"2011-06-10","OCCURRENCE","Class","Georeferenced","Unknown",9
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",152
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",118
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",105
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",2584
"2011-06-10","OCCURRENCE","Order","CountryOnly","Unknown",4
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",154
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4991
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",314
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",55
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1825
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3623
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35781
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18720
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4693
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",635
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",995
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",603
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6121
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",510
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14619
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12953
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11941
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3929
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2087
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",540
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4556
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",52
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",166
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32618
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27859
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3224
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2110
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1366
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21808
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52307
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2289
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",295
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",317
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11250
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",476
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",381
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6985
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16250
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6920
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",771
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105470
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42706
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",185
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",304
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",351
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",518
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",118
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",549
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",283
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3711
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",800
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",133
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",689
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9797
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",187
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","MATERIAL_CITATION","Species","Georeferenced","Unknown",303
"2011-09-05","MATERIAL_CITATION","Species","CountryOnly","Unknown",38
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",287
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",214
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1205
"2011-09-05","OBSERVATION","Order","CountryOnly","Unknown",18
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",296
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",19
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",580
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",150
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",155
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3585
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",165
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",17
"2011-09-05","OBSERVATION","Class","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",132
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",35
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",135
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",355
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",140
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",515
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",32
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",479
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",222
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1448
"2011-09-05","OCCURRENCE","Order","CountryOnly","YearOnly",5
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",113
"2011-09-05","OCCURRENCE","Class","Georeferenced","Unknown",9
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",152
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",118
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",105
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",2483
"2011-09-05","OCCURRENCE","Order","CountryOnly","Unknown",4
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",153
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",139
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearOnly",2
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",1317
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",885
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",313
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",2350
"2011-09-05","OCCURRENCE","Order","Georeferenced","Unknown",62
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18863
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",125
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",145
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",21
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",2161
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",11135
"2011-09-05","OCCURRENCE","Order","CountryOnly","YearMonthDay",54
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",204
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonth",10
