"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",359
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2884
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",206
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",712
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",103
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",611
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",240
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",630
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",212
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1039
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",146
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",58
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",240
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",77
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1039
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",42
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2051
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",53
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",287
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2883
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",53
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",29
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",74
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",9
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2884
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",514
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",611
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",74
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",611
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",958
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",146
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",53
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",514
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",487
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2051
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",514
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",504
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2051
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",133
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",53
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",40
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",77
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",212
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",209
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",496
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",958
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",29
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2889
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",77
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",277
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",946
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",757
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",205
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",348
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",533
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",392
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",29
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",630
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",460
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",757
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",146
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",611
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",53
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",611
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",77
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",274
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",630
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",206
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1045
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",87
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",630
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",240
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",757
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",77
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",611
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",58
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",15
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2051
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",958
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",505
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",205
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",611
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",514
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",206
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1063
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",87
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",16
