"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",22
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1057
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",905
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",408
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonth",84
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",112
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3410
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7102
"2009-09-25","UNKNOWN","Class","Unknown","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1203
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",589
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",7250
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",461
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",352
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",72
"2008-12-17","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1171
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11615
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28951
"2008-12-17","UNKNOWN","Phylum","Unknown","YearMonth",22
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",7251
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1185
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",27
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3454
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3286
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45965
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200617
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43893
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",654
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3415
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",8162
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",779
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",55
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10998
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",12
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1249
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32451
"2013-09-10","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",42
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2869
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34846
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",153
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",22
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1344
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",578
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",17
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3250
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",559
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",973
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8416
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49113
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",203666
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8231
"2008-10-10","UNKNOWN","Family","Unknown","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19998
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",776
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",276
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3180
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",741
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",467
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",31
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",3079
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3286
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",292
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",209
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6667
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-04-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66918
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5511
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1589
"2017-12-22","FOSSIL_SPECIMEN","Order","Unknown","Unknown",91
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1879
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",765
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59808
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12159
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",157
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8489
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1243
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Kingdom","Unknown","Unknown",9
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",280
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",71
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",815
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1817
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",147
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",35
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2168
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Genus","Unknown","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46855
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",248
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2866
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1712
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2363
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3593
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30622
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",36
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",35
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",36
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",556
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",399
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124994
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",3079
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",37
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1475
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8514
"2008-12-17","UNKNOWN","Genus","Unknown","YearOnly",22
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",7383
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4654
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",44
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",557
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47579
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5917
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4329
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",7383
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3606
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11371
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",638
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",293
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4652
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",86
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",359
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1350
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60868
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",69
"2009-04-06","UNKNOWN","Kingdom","Unknown","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1575
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3286
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",195
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",446
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",118
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3415
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",248
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",57
"2010-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19462
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4329
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1260
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2016-07-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4917
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1280
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",397
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",48
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",397
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",202
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",815
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30622
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",656
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19833
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24130
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8118
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",81
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",98
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",33
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1089
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41871
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",46
"2012-12-11","UNKNOWN","Unknown","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",818
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",461
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",686
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",41
"2010-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",98
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1711
"2010-11-17","UNKNOWN","Species","Unknown","YearOnly",83
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3265
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",528
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6738
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",7289
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",116
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1026
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23735
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",3079
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8143
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2154
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",153
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",270122
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7857
"2008-10-10","UNKNOWN","Species","Unknown","YearMonthDay",319
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2838
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonthDay",15
"2017-04-12","UNKNOWN","Species","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1192
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2008-12-17","UNKNOWN","Phylum","Unknown","YearMonthDay",34
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3415
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",48
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2570
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1309
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",673
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101207
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",36
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11396
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8873
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",106
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",61
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonth",8
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",265
"2016-04-05","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",11
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11395
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",37
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",26
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",248
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15182
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6298
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4542
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1624
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1817
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2877
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",742
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",561
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59368
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonth",82
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",192
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",776
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",35
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",59944
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",49
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",291
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1579
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8613
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","UNKNOWN","Species","Unknown","YearMonth",127
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",449
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",712
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1470843
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5273
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",22
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",285
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",189777
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69404
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",46
"2012-12-11","UNKNOWN","Species","Unknown","YearOnly",83
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",724
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",73
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",584
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10958
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",168
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",285
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",11086
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",366
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",280
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4315
"2008-10-10","UNKNOWN","Order","Unknown","YearMonthDay",10
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",405
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3605
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",133233
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",478
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",62
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",961
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6605
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",75
"2008-06-27","UNKNOWN","Phylum","Unknown","Unknown",182
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",280
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",862
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",804
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",212300
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5053
"2013-02-20","UNKNOWN","Family","Unknown","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4655
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44401
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",308
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",143
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
