"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",662
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",748
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",748
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",426
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",426
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2107
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",426
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12516
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",210
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2107
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2107
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",963
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",522
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",189
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",324
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",170
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2370
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6256
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",963
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",963
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",378
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",78
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",374
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6256
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6258
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",963
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",374
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",426
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",85
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1438
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",210
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1185
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",85
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1185
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",202
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1011
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1185
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",429
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",35
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",374
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",852
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",202
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1011
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",451
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1011
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",599
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1011
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",662
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",242
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",202
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",189
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",662
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",202
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",189
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",202
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",852
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",202
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",451
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2107
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",85
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1011
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",662
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",662
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",426
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2107
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",429
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",60
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",662
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",426
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4214
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1926
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4214
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",426
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6256
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",202
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",29
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",374
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",170
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1011
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",963
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",963
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",771
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1185
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",963
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",599
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",662
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12514
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",82
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12516
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",117
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1185
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",404
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",325
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",599
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",189
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2370
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2370
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",522
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1438
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",750
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1314
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",599
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6256
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",82
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6256
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",210
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",24
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1011
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2107
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",85
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",210
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",85
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",429
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",599
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",599
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",404
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",242
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",599
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",85
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",85
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1185
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",963
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",75
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1011
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",78
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1438
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",374
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1314
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6256
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",202
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",202
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",202
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",426
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
