"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",141354
"2011-09-05","UNKNOWN","Class","Unknown","Unknown",71
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",365
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",38
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",4260
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",72
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",118
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15563
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19752
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",9463
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14954
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",438703
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",146
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4033186
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",145
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",42539
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",114
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3185
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",70474
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",4136
"2010-11-17","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",272823
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",335061
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",1746
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",172
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10975
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",65
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",4193
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22010
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",127
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",45
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",490
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",311
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",36
"2011-09-05","UNKNOWN","Genus","Unknown","YearOnly",187
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2498
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",454216
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8672
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",406
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4491
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",14
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",2080
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44632
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",915
"2009-04-06","UNKNOWN","Family","Unknown","YearMonthDay",80
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",2543
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28225
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23220
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearOnly",35
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",172
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",35
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",3950136
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20385
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",208
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",307
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16854
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",339
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",871
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",8346
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3144
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",68
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",497
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",8
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",1407
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11743
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",661
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",26528
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24855
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",94
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",845
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4460
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",82
"2013-07-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12240
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22101
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18553
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",711792
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",308665
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46041
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",278
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",289
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3358427
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2123
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",205
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1130
"2013-12-20","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",143035
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1548
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",554
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonthDay",828
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",184
"2009-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",3649
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62089
"2012-01-18","UNKNOWN","Unknown","Unknown","YearOnly",28
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",125266
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2298
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1495
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",115
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8776
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",164045
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2360
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",12
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",1557
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",95118
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",96428
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3081
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",199430
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9368
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10988
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",111791
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",7056
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82627
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",311
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",473
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",21
"2013-02-20","UNKNOWN","Genus","Unknown","YearOnly",119
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",82
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",731
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3950136
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",87
"2009-12-16","UNKNOWN","Class","Unknown","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",272823
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1691
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25217
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",257
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",445
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",75
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",341
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",738436
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19526
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",50
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1026
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",229
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",444
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",295
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",201
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3512942
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",6006
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",313732
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",658
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3312
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17638
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",131
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",69
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",256945
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",507
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",118159
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",338
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12430
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1516
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2693
"2013-09-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",445
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",54278
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1002
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44450
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95028
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",934
"2009-12-16","UNKNOWN","Family","Unknown","YearMonthDay",150
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",693
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2960
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2123
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",8300
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",1479
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",215066
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110638
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",88
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",94
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3352
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",853
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",412
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24855
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8672
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",72
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",100733
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",4148
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5228
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",417
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",200
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76305
"2015-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",7056
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4424
"2011-02-21","UNKNOWN","Species","Unknown","YearOnly",1158
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",56428
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1004
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",82
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",61296
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4616
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",614
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33246
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17704
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11382
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1230
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",6132
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",792
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",503
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",554
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20581
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31375
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176269
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",401
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25264
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",280
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1042
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",230
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1258
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1342
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15792
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",72311
"2009-12-16","HUMAN_OBSERVATION","Genus","Unknown","Unknown",11
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1691
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7871
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1674
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23285
"2011-02-21","UNKNOWN","Class","Unknown","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",78157
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",491
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","Unknown",63
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",127974
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4765
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",149
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4181
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46656
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",680
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2959
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",941
"2011-02-21","UNKNOWN","Family","Unknown","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3553
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",362196
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18471
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2874
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",23
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",7569
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1380
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",126388
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",154
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1110
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",52497
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",11
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",373
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6272
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",84577
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",88069
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1724387
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15149
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",200
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1249
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",73111
"2009-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3715
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",201
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",118159
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",74
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","Unknown",467
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",137518
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3231
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",248
"2014-09-08","UNKNOWN","Species","Unknown","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5845
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",17874
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",2504
"2009-09-25","UNKNOWN","Family","Unknown","YearMonthDay",80
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",25147
"2010-11-17","UNKNOWN","Species","Unknown","YearOnly",1158
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",65921
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",853
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","Unknown",193
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",70669
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",139
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2014-09-08","UNKNOWN","Kingdom","Unknown","Unknown",54
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",260
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","Unknown",571
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",78
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8672
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1439
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1484
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",57657
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",15578
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16438
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",591
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",483
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",570
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4767
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",904
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",934
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",198
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7068
"2010-07-26","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",257
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40325
"2010-11-17","UNKNOWN","Class","Unknown","YearOnly",9
