"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",1,"HUMAN_OBSERVATION",36
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",13553
"2012-03-26",1,"MATERIAL_CITATION",65
"2012-03-26",2,"LIVING_SPECIMEN",26
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",2349
"2012-03-26",3,"OCCURRENCE",16
"2012-03-26",3,"LIVING_SPECIMEN",79
"2012-03-26",3,"OBSERVATION",65
"2012-03-26",4,"FOSSIL_SPECIMEN",102
"2012-03-26",4,"PRESERVED_SPECIMEN",1497
"2012-03-26",4,"OCCURRENCE",4458
"2012-03-26",4,"HUMAN_OBSERVATION",30018
"2012-03-26",4,"OBSERVATION",1980
"2012-03-26",5,"PRESERVED_SPECIMEN",4954
"2012-03-26",5,"OCCURRENCE",780
"2012-03-26",5,"LIVING_SPECIMEN",118
"2012-03-26",5,"OBSERVATION",23
"2012-03-26",6,"FOSSIL_SPECIMEN",77
"2012-03-26",6,"PRESERVED_SPECIMEN",70276
"2012-03-26",6,"OCCURRENCE",17444
"2012-03-26",6,"LIVING_SPECIMEN",43
"2012-03-26",6,"OBSERVATION",175
"2012-03-26",7,"PRESERVED_SPECIMEN",630
"2012-03-26",7,"OCCURRENCE",51
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"OCCURRENCE",250
"2012-07-13",0,"HUMAN_OBSERVATION",479
"2012-07-13",0,"OBSERVATION",1399
"2012-07-13",0,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",493
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"MATERIAL_CITATION",65
"2012-07-13",1,"OCCURRENCE",57647
"2012-07-13",1,"HUMAN_OBSERVATION",39
"2012-07-13",1,"OBSERVATION",19379
"2012-07-13",1,"FOSSIL_SPECIMEN",902
"2012-07-13",1,"PRESERVED_SPECIMEN",445698
"2012-07-13",2,"LIVING_SPECIMEN",26
"2012-07-13",3,"PRESERVED_SPECIMEN",2377
"2012-07-13",3,"LIVING_SPECIMEN",83
"2012-07-13",3,"OCCURRENCE",12
"2012-07-13",3,"OBSERVATION",65
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1511
"2012-07-13",4,"OCCURRENCE",4458
"2012-07-13",4,"HUMAN_OBSERVATION",30018
"2012-07-13",4,"OBSERVATION",1980
"2012-07-13",4,"FOSSIL_SPECIMEN",102
"2012-07-13",5,"PRESERVED_SPECIMEN",5058
"2012-07-13",5,"LIVING_SPECIMEN",124
"2012-07-13",5,"OCCURRENCE",676
"2012-07-13",5,"OBSERVATION",23
"2012-07-13",6,"PRESERVED_SPECIMEN",74968
"2012-07-13",6,"LIVING_SPECIMEN",570
"2012-07-13",6,"OCCURRENCE",14773
"2012-07-13",6,"OBSERVATION",196
"2012-07-13",6,"FOSSIL_SPECIMEN",77
"2012-07-13",7,"PRESERVED_SPECIMEN",636
"2012-07-13",7,"OCCURRENCE",50
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"OCCURRENCE",200
"2012-10-31",0,"HUMAN_OBSERVATION",479
"2012-10-31",0,"OBSERVATION",1399
"2012-10-31",0,"FOSSIL_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",525
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"MATERIAL_CITATION",65
"2012-10-31",1,"OCCURRENCE",40834
"2012-10-31",1,"HUMAN_OBSERVATION",52
"2012-10-31",1,"OBSERVATION",19383
"2012-10-31",1,"FOSSIL_SPECIMEN",902
"2012-10-31",1,"PRESERVED_SPECIMEN",448590
"2012-10-31",2,"LIVING_SPECIMEN",26
"2012-10-31",3,"LIVING_SPECIMEN",83
"2012-10-31",3,"OCCURRENCE",12
"2012-10-31",3,"OBSERVATION",65
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",2376
"2012-10-31",4,"PRESERVED_SPECIMEN",1509
"2012-10-31",4,"OCCURRENCE",4458
"2012-10-31",4,"HUMAN_OBSERVATION",30018
"2012-10-31",4,"OBSERVATION",1980
"2012-10-31",4,"FOSSIL_SPECIMEN",102
"2012-10-31",5,"PRESERVED_SPECIMEN",5823
"2012-10-31",5,"LIVING_SPECIMEN",124
"2012-10-31",5,"OCCURRENCE",680
"2012-10-31",5,"OBSERVATION",23
"2012-10-31",6,"PRESERVED_SPECIMEN",80132
"2012-10-31",6,"LIVING_SPECIMEN",570
"2012-10-31",6,"OCCURRENCE",14693
"2012-10-31",6,"OBSERVATION",197
"2012-10-31",6,"FOSSIL_SPECIMEN",77
"2012-10-31",7,"PRESERVED_SPECIMEN",636
"2012-10-31",7,"OCCURRENCE",50
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",560
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",0,"OCCURRENCE",200
"2012-12-11",0,"HUMAN_OBSERVATION",479
"2012-12-11",0,"OBSERVATION",1399
"2012-12-11",1,"FOSSIL_SPECIMEN",902
"2012-12-11",1,"PRESERVED_SPECIMEN",445569
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"MATERIAL_CITATION",65
"2012-12-11",1,"OCCURRENCE",40834
"2012-12-11",1,"HUMAN_OBSERVATION",59
"2012-12-11",1,"OBSERVATION",19384
"2012-12-11",2,"LIVING_SPECIMEN",26
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",2376
"2012-12-11",3,"LIVING_SPECIMEN",83
"2012-12-11",3,"OCCURRENCE",12
"2012-12-11",3,"OBSERVATION",65
"2012-12-11",4,"FOSSIL_SPECIMEN",102
"2012-12-11",4,"PRESERVED_SPECIMEN",1509
"2012-12-11",4,"OCCURRENCE",4458
"2012-12-11",4,"HUMAN_OBSERVATION",29784
"2012-12-11",4,"OBSERVATION",1746
"2012-12-11",5,"OBSERVATION",23
"2012-12-11",5,"PRESERVED_SPECIMEN",5855
"2012-12-11",5,"LIVING_SPECIMEN",124
"2012-12-11",5,"OCCURRENCE",643
"2012-12-11",6,"OBSERVATION",197
"2012-12-11",6,"FOSSIL_SPECIMEN",77
"2012-12-11",6,"PRESERVED_SPECIMEN",85779
"2012-12-11",6,"LIVING_SPECIMEN",570
"2012-12-11",6,"OCCURRENCE",4076
"2012-12-11",7,"PRESERVED_SPECIMEN",655
"2012-12-11",7,"OCCURRENCE",36
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"OCCURRENCE",184
"2013-02-20",0,"HUMAN_OBSERVATION",479
"2013-02-20",0,"OBSERVATION",1399
"2013-02-20",0,"FOSSIL_SPECIMEN",4
"2013-02-20",0,"PRESERVED_SPECIMEN",569
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"MATERIAL_CITATION",65
"2013-02-20",1,"OCCURRENCE",18397
"2013-02-20",1,"HUMAN_OBSERVATION",59
"2013-02-20",1,"OBSERVATION",20537
"2013-02-20",1,"FOSSIL_SPECIMEN",902
"2013-02-20",1,"PRESERVED_SPECIMEN",479054
"2013-02-20",2,"LIVING_SPECIMEN",26
"2013-02-20",3,"PRESERVED_SPECIMEN",2376
"2013-02-20",3,"LIVING_SPECIMEN",83
"2013-02-20",3,"OCCURRENCE",12
"2013-02-20",3,"OBSERVATION",65
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",1508
"2013-02-20",4,"OCCURRENCE",4455
"2013-02-20",4,"HUMAN_OBSERVATION",29784
"2013-02-20",4,"OBSERVATION",1746
"2013-02-20",4,"FOSSIL_SPECIMEN",102
"2013-02-20",5,"PRESERVED_SPECIMEN",5871
"2013-02-20",5,"LIVING_SPECIMEN",124
"2013-02-20",5,"OCCURRENCE",643
"2013-02-20",5,"OBSERVATION",23
"2013-02-20",6,"PRESERVED_SPECIMEN",86075
"2013-02-20",6,"LIVING_SPECIMEN",580
"2013-02-20",6,"OCCURRENCE",3793
"2013-02-20",6,"OBSERVATION",197
"2013-02-20",6,"FOSSIL_SPECIMEN",60
"2013-02-20",7,"PRESERVED_SPECIMEN",655
"2013-02-20",7,"OCCURRENCE",36
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",1399
"2013-05-21",0,"FOSSIL_SPECIMEN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",574
"2013-05-21",0,"OCCURRENCE",184
"2013-05-21",0,"HUMAN_OBSERVATION",479
"2013-05-21",1,"HUMAN_OBSERVATION",65
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",20539
"2013-05-21",1,"MATERIAL_CITATION",65
"2013-05-21",1,"MATERIAL_SAMPLE",345
"2013-05-21",1,"FOSSIL_SPECIMEN",878
"2013-05-21",1,"PRESERVED_SPECIMEN",526455
"2013-05-21",1,"OCCURRENCE",18483
"2013-05-21",2,"LIVING_SPECIMEN",26
"2013-05-21",3,"OCCURRENCE",12
"2013-05-21",3,"LIVING_SPECIMEN",84
"2013-05-21",3,"OBSERVATION",65
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",2376
"2013-05-21",4,"OCCURRENCE",4455
"2013-05-21",4,"HUMAN_OBSERVATION",29784
"2013-05-21",4,"OBSERVATION",1746
"2013-05-21",4,"FOSSIL_SPECIMEN",102
"2013-05-21",4,"PRESERVED_SPECIMEN",1508
"2013-05-21",5,"OCCURRENCE",643
"2013-05-21",5,"LIVING_SPECIMEN",124
"2013-05-21",5,"OBSERVATION",23
"2013-05-21",5,"PRESERVED_SPECIMEN",5933
"2013-05-21",6,"OCCURRENCE",3814
"2013-05-21",6,"LIVING_SPECIMEN",581
"2013-05-21",6,"OBSERVATION",197
"2013-05-21",6,"FOSSIL_SPECIMEN",60
"2013-05-21",6,"PRESERVED_SPECIMEN",86869
"2013-05-21",7,"OCCURRENCE",36
"2013-05-21",7,"PRESERVED_SPECIMEN",656
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",521
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",0,"OCCURRENCE",184
"2013-07-09",0,"HUMAN_OBSERVATION",479
"2013-07-09",0,"OBSERVATION",1399
"2013-07-09",0,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",498782
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",1,"MATERIAL_CITATION",65
"2013-07-09",1,"OCCURRENCE",17374
"2013-07-09",1,"HUMAN_OBSERVATION",65
"2013-07-09",1,"OBSERVATION",20543
"2013-07-09",1,"MATERIAL_SAMPLE",345
"2013-07-09",1,"FOSSIL_SPECIMEN",878
"2013-07-09",2,"LIVING_SPECIMEN",26
"2013-07-09",3,"PRESERVED_SPECIMEN",2376
"2013-07-09",3,"LIVING_SPECIMEN",84
"2013-07-09",3,"OCCURRENCE",12
"2013-07-09",3,"OBSERVATION",65
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",102
"2013-07-09",4,"PRESERVED_SPECIMEN",1508
"2013-07-09",4,"OCCURRENCE",4455
"2013-07-09",4,"HUMAN_OBSERVATION",29784
"2013-07-09",4,"OBSERVATION",1746
"2013-07-09",5,"PRESERVED_SPECIMEN",5959
"2013-07-09",5,"LIVING_SPECIMEN",146
"2013-07-09",5,"OCCURRENCE",643
"2013-07-09",5,"OBSERVATION",23
"2013-07-09",6,"FOSSIL_SPECIMEN",60
"2013-07-09",6,"PRESERVED_SPECIMEN",86917
"2013-07-09",6,"LIVING_SPECIMEN",581
"2013-07-09",6,"OCCURRENCE",3814
"2013-07-09",6,"OBSERVATION",197
"2013-07-09",7,"PRESERVED_SPECIMEN",657
"2013-07-09",7,"OCCURRENCE",36
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"OBSERVATION",1399
"2013-09-10",0,"FOSSIL_SPECIMEN",4
"2013-09-10",0,"PRESERVED_SPECIMEN",524
"2013-09-10",0,"MACHINE_OBSERVATION",14
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",0,"OCCURRENCE",183
"2013-09-10",0,"HUMAN_OBSERVATION",479
"2013-09-10",1,"HUMAN_OBSERVATION",21429
"2013-09-10",1,"OBSERVATION",11732
"2013-09-10",1,"MATERIAL_SAMPLE",345
"2013-09-10",1,"FOSSIL_SPECIMEN",879
"2013-09-10",1,"PRESERVED_SPECIMEN",499131
"2013-09-10",1,"MACHINE_OBSERVATION",594
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"MATERIAL_CITATION",65
"2013-09-10",1,"OCCURRENCE",17368
"2013-09-10",2,"LIVING_SPECIMEN",26
"2013-09-10",3,"OBSERVATION",65
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",2376
"2013-09-10",3,"LIVING_SPECIMEN",84
"2013-09-10",3,"OCCURRENCE",12
"2013-09-10",4,"OCCURRENCE",3701
"2013-09-10",4,"HUMAN_OBSERVATION",29899
"2013-09-10",4,"OBSERVATION",1746
"2013-09-10",4,"FOSSIL_SPECIMEN",102
"2013-09-10",4,"PRESERVED_SPECIMEN",1508
"2013-09-10",5,"OCCURRENCE",643
"2013-09-10",5,"OBSERVATION",23
"2013-09-10",5,"PRESERVED_SPECIMEN",5962
"2013-09-10",5,"LIVING_SPECIMEN",135
"2013-09-10",6,"OCCURRENCE",3814
"2013-09-10",6,"OBSERVATION",193
"2013-09-10",6,"FOSSIL_SPECIMEN",60
"2013-09-10",6,"PRESERVED_SPECIMEN",87200
"2013-09-10",6,"LIVING_SPECIMEN",581
"2013-09-10",7,"OCCURRENCE",36
"2013-09-10",7,"PRESERVED_SPECIMEN",657
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",503
"2013-12-20",0,"MACHINE_OBSERVATION",14
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",0,"OCCURRENCE",182
"2013-12-20",0,"HUMAN_OBSERVATION",479
"2013-12-20",0,"OBSERVATION",1399
"2013-12-20",1,"MATERIAL_SAMPLE",345
"2013-12-20",1,"FOSSIL_SPECIMEN",879
"2013-12-20",1,"PRESERVED_SPECIMEN",502601
"2013-12-20",1,"MACHINE_OBSERVATION",594
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",1,"OCCURRENCE",8264
"2013-12-20",1,"HUMAN_OBSERVATION",21785
"2013-12-20",1,"OBSERVATION",11732
"2013-12-20",1,"MATERIAL_CITATION",65
"2013-12-20",2,"LIVING_SPECIMEN",26
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",2376
"2013-12-20",3,"LIVING_SPECIMEN",84
"2013-12-20",3,"OCCURRENCE",6
"2013-12-20",3,"OBSERVATION",65
"2013-12-20",4,"OBSERVATION",1746
"2013-12-20",4,"FOSSIL_SPECIMEN",102
"2013-12-20",4,"PRESERVED_SPECIMEN",1508
"2013-12-20",4,"OCCURRENCE",2986
"2013-12-20",4,"HUMAN_OBSERVATION",29899
"2013-12-20",5,"OBSERVATION",23
"2013-12-20",5,"PRESERVED_SPECIMEN",5872
"2013-12-20",5,"LIVING_SPECIMEN",135
"2013-12-20",5,"OCCURRENCE",643
"2013-12-20",6,"OBSERVATION",191
"2013-12-20",6,"FOSSIL_SPECIMEN",60
"2013-12-20",6,"PRESERVED_SPECIMEN",87215
"2013-12-20",6,"LIVING_SPECIMEN",581
"2013-12-20",6,"OCCURRENCE",3814
"2013-12-20",7,"PRESERVED_SPECIMEN",657
"2013-12-20",7,"OCCURRENCE",36
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",5
"2014-03-28",0,"PRESERVED_SPECIMEN",7262
"2014-03-28",0,"MACHINE_OBSERVATION",14
"2014-03-28",0,"OCCURRENCE",162
"2014-03-28",0,"HUMAN_OBSERVATION",479
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"OBSERVATION",1399
"2014-03-28",1,"MATERIAL_SAMPLE",345
"2014-03-28",1,"FOSSIL_SPECIMEN",1657
"2014-03-28",1,"PRESERVED_SPECIMEN",530763
"2014-03-28",1,"MACHINE_OBSERVATION",594
"2014-03-28",1,"OCCURRENCE",8452
"2014-03-28",1,"HUMAN_OBSERVATION",22523
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",12580
"2014-03-28",1,"MATERIAL_CITATION",65
"2014-03-28",2,"LIVING_SPECIMEN",27
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",2436
"2014-03-28",3,"OCCURRENCE",6
"2014-03-28",3,"LIVING_SPECIMEN",93
"2014-03-28",3,"OBSERVATION",65
"2014-03-28",4,"FOSSIL_SPECIMEN",107
"2014-03-28",4,"PRESERVED_SPECIMEN",5089
"2014-03-28",4,"OCCURRENCE",20
"2014-03-28",4,"HUMAN_OBSERVATION",31271
"2014-03-28",4,"OBSERVATION",1746
"2014-03-28",5,"PRESERVED_SPECIMEN",7044
"2014-03-28",5,"OCCURRENCE",642
"2014-03-28",5,"LIVING_SPECIMEN",135
"2014-03-28",5,"OBSERVATION",23
"2014-03-28",6,"FOSSIL_SPECIMEN",60
"2014-03-28",6,"PRESERVED_SPECIMEN",93997
"2014-03-28",6,"OCCURRENCE",4201
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"LIVING_SPECIMEN",582
"2014-03-28",6,"OBSERVATION",193
"2014-03-28",7,"PRESERVED_SPECIMEN",695
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"LIVING_SPECIMEN",2
"2014-09-08",0,"OCCURRENCE",7576
"2014-09-08",0,"HUMAN_OBSERVATION",479
"2014-09-08",0,"OBSERVATION",1399
"2014-09-08",0,"FOSSIL_SPECIMEN",8
"2014-09-08",0,"PRESERVED_SPECIMEN",1607
"2014-09-08",0,"MACHINE_OBSERVATION",14
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"OCCURRENCE",115522
"2014-09-08",1,"HUMAN_OBSERVATION",4112
"2014-09-08",1,"OBSERVATION",13696
"2014-09-08",1,"MATERIAL_SAMPLE",348
"2014-09-08",1,"FOSSIL_SPECIMEN",1672
"2014-09-08",1,"PRESERVED_SPECIMEN",455898
"2014-09-08",1,"MACHINE_OBSERVATION",594
"2014-09-08",2,"LIVING_SPECIMEN",27
"2014-09-08",3,"LIVING_SPECIMEN",93
"2014-09-08",3,"OCCURRENCE",2231
"2014-09-08",3,"OBSERVATION",65
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",246
"2014-09-08",4,"OCCURRENCE",3886
"2014-09-08",4,"HUMAN_OBSERVATION",31273
"2014-09-08",4,"OBSERVATION",1746
"2014-09-08",4,"FOSSIL_SPECIMEN",121
"2014-09-08",4,"PRESERVED_SPECIMEN",1232
"2014-09-08",5,"LIVING_SPECIMEN",135
"2014-09-08",5,"OCCURRENCE",1430
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2014-09-08",5,"OBSERVATION",23
"2014-09-08",5,"PRESERVED_SPECIMEN",6390
"2014-09-08",6,"PRESERVED_SPECIMEN",79366
"2014-09-08",6,"MACHINE_OBSERVATION",6
"2014-09-08",6,"LIVING_SPECIMEN",602
"2014-09-08",6,"OCCURRENCE",21309
"2014-09-08",6,"HUMAN_OBSERVATION",5
"2014-09-08",6,"OBSERVATION",6
"2014-09-08",6,"FOSSIL_SPECIMEN",60
"2014-09-08",7,"PRESERVED_SPECIMEN",654
"2014-09-08",7,"OCCURRENCE",36
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-01-19",0,"OBSERVATION",1399
"2015-01-19",0,"MACHINE_OBSERVATION",14
"2015-01-19",0,"FOSSIL_SPECIMEN",9
"2015-01-19",0,"PRESERVED_SPECIMEN",4960
"2015-01-19",0,"OCCURRENCE",7596
"2015-01-19",0,"HUMAN_OBSERVATION",479
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",13696
"2015-01-19",1,"MACHINE_OBSERVATION",594
"2015-01-19",1,"MATERIAL_SAMPLE",35
"2015-01-19",1,"FOSSIL_SPECIMEN",1680
"2015-01-19",1,"PRESERVED_SPECIMEN",454449
"2015-01-19",1,"OCCURRENCE",126295
"2015-01-19",1,"HUMAN_OBSERVATION",4211
"2015-01-19",2,"LIVING_SPECIMEN",27
"2015-01-19",3,"LIVING_SPECIMEN",93
"2015-01-19",3,"OBSERVATION",65
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",247
"2015-01-19",3,"OCCURRENCE",2268
"2015-01-19",4,"OCCURRENCE",3890
"2015-01-19",4,"HUMAN_OBSERVATION",31273
"2015-01-19",4,"OBSERVATION",1746
"2015-01-19",4,"FOSSIL_SPECIMEN",123
"2015-01-19",4,"PRESERVED_SPECIMEN",1231
"2015-01-19",5,"OCCURRENCE",1433
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2015-01-19",5,"LIVING_SPECIMEN",135
"2015-01-19",5,"OBSERVATION",23
"2015-01-19",5,"PRESERVED_SPECIMEN",6471
"2015-01-19",6,"OCCURRENCE",22047
"2015-01-19",6,"HUMAN_OBSERVATION",18
"2015-01-19",6,"LIVING_SPECIMEN",580
"2015-01-19",6,"OBSERVATION",6
"2015-01-19",6,"MACHINE_OBSERVATION",6
"2015-01-19",6,"FOSSIL_SPECIMEN",60
"2015-01-19",6,"PRESERVED_SPECIMEN",97859
"2015-01-19",7,"OCCURRENCE",36
"2015-01-19",7,"PRESERVED_SPECIMEN",657
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",5019
"2015-04-09",0,"OCCURRENCE",7590
"2015-04-09",0,"HUMAN_OBSERVATION",479
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",1399
"2015-04-09",0,"MACHINE_OBSERVATION",14
"2015-04-09",0,"FOSSIL_SPECIMEN",33
"2015-04-09",1,"FOSSIL_SPECIMEN",2068
"2015-04-09",1,"PRESERVED_SPECIMEN",456894
"2015-04-09",1,"OCCURRENCE",126505
"2015-04-09",1,"HUMAN_OBSERVATION",4216
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",13696
"2015-04-09",1,"MACHINE_OBSERVATION",594
"2015-04-09",1,"MATERIAL_SAMPLE",35
"2015-04-09",2,"LIVING_SPECIMEN",27
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",247
"2015-04-09",3,"OCCURRENCE",2268
"2015-04-09",3,"LIVING_SPECIMEN",93
"2015-04-09",3,"OBSERVATION",65
"2015-04-09",4,"FOSSIL_SPECIMEN",353
"2015-04-09",4,"PRESERVED_SPECIMEN",1288
"2015-04-09",4,"OCCURRENCE",3890
"2015-04-09",4,"HUMAN_OBSERVATION",31273
"2015-04-09",4,"OBSERVATION",1746
"2015-04-09",5,"PRESERVED_SPECIMEN",6663
"2015-04-09",5,"OCCURRENCE",1434
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2015-04-09",5,"LIVING_SPECIMEN",135
"2015-04-09",5,"OBSERVATION",23
"2015-04-09",6,"MACHINE_OBSERVATION",6
"2015-04-09",6,"FOSSIL_SPECIMEN",60
"2015-04-09",6,"PRESERVED_SPECIMEN",99184
"2015-04-09",6,"OCCURRENCE",22618
"2015-04-09",6,"HUMAN_OBSERVATION",18
"2015-04-09",6,"LIVING_SPECIMEN",591
"2015-04-09",6,"OBSERVATION",6
"2015-04-09",7,"PRESERVED_SPECIMEN",661
"2015-04-09",7,"OCCURRENCE",36
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",5429
"2015-07-03",0,"MACHINE_OBSERVATION",14
"2015-07-03",0,"LIVING_SPECIMEN",2
"2015-07-03",0,"OCCURRENCE",7592
"2015-07-03",0,"HUMAN_OBSERVATION",480
"2015-07-03",0,"OBSERVATION",1399
"2015-07-03",0,"FOSSIL_SPECIMEN",33
"2015-07-03",1,"PRESERVED_SPECIMEN",470763
"2015-07-03",1,"MACHINE_OBSERVATION",594
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"OCCURRENCE",128403
"2015-07-03",1,"HUMAN_OBSERVATION",4442
"2015-07-03",1,"OBSERVATION",13696
"2015-07-03",1,"MATERIAL_SAMPLE",35
"2015-07-03",1,"FOSSIL_SPECIMEN",2025
"2015-07-03",2,"LIVING_SPECIMEN",27
"2015-07-03",3,"PRESERVED_SPECIMEN",251
"2015-07-03",3,"LIVING_SPECIMEN",99
"2015-07-03",3,"OCCURRENCE",2268
"2015-07-03",3,"OBSERVATION",65
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",1336
"2015-07-03",4,"OCCURRENCE",3890
"2015-07-03",4,"HUMAN_OBSERVATION",31273
"2015-07-03",4,"OBSERVATION",1746
"2015-07-03",4,"FOSSIL_SPECIMEN",353
"2015-07-03",5,"PRESERVED_SPECIMEN",7420
"2015-07-03",5,"LIVING_SPECIMEN",135
"2015-07-03",5,"OCCURRENCE",1434
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-07-03",5,"OBSERVATION",23
"2015-07-03",6,"FOSSIL_SPECIMEN",60
"2015-07-03",6,"PRESERVED_SPECIMEN",119016
"2015-07-03",6,"MACHINE_OBSERVATION",6
"2015-07-03",6,"LIVING_SPECIMEN",591
"2015-07-03",6,"OCCURRENCE",23084
"2015-07-03",6,"HUMAN_OBSERVATION",39
"2015-07-03",6,"OBSERVATION",6
"2015-07-03",7,"PRESERVED_SPECIMEN",661
"2015-07-03",7,"OCCURRENCE",36
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",45
"2015-10-01",0,"PRESERVED_SPECIMEN",11939
"2015-10-01",0,"MACHINE_OBSERVATION",14
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",0,"OCCURRENCE",1091
"2015-10-01",0,"HUMAN_OBSERVATION",480
"2015-10-01",0,"OBSERVATION",1399
"2015-10-01",1,"MATERIAL_SAMPLE",262
"2015-10-01",1,"FOSSIL_SPECIMEN",2212
"2015-10-01",1,"PRESERVED_SPECIMEN",591642
"2015-10-01",1,"MACHINE_OBSERVATION",594
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"OCCURRENCE",14302
"2015-10-01",1,"HUMAN_OBSERVATION",5144
"2015-10-01",1,"OBSERVATION",13694
"2015-10-01",1,"MATERIAL_CITATION",1
"2015-10-01",2,"LIVING_SPECIMEN",27
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2530
