"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",7
"2014-09-08",1,"UNKNOWN",3963
"2016-07-04",6,"LIVING_SPECIMEN",18
"2013-09-10",6,"PRESERVED_SPECIMEN",365
"2011-09-05",1,"UNKNOWN",792
"2018-09-28",6,"UNKNOWN",10
"2017-04-12",4,"HUMAN_OBSERVATION",24
"2016-01-04",0,"PRESERVED_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",39
"2011-09-05",4,"HUMAN_OBSERVATION",24
"2013-07-09",3,"UNKNOWN",1896
"2019-04-06",3,"UNKNOWN",952
"2018-04-09",4,"PRESERVED_SPECIMEN",22
"2008-10-10",6,"PRESERVED_SPECIMEN",178
"2017-04-12",1,"OBSERVATION",5
"2010-04-01",4,"UNKNOWN",2
"2014-09-08",2,"UNKNOWN",83
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",1
"2008-12-17",1,"OBSERVATION",6
"2011-09-05",1,"OBSERVATION",6
"2008-04-01",4,"UNKNOWN",1
"2011-09-05",2,"UNKNOWN",166
"2016-01-04",1,"PRESERVED_SPECIMEN",2819
"2016-04-05",6,"PRESERVED_SPECIMEN",1504
"2009-12-16",4,"UNKNOWN",2
"2015-04-09",0,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",57
"2014-09-08",3,"UNKNOWN",953
"2017-10-12",4,"PRESERVED_SPECIMEN",22
"2014-03-28",6,"LIVING_SPECIMEN",18
"2011-06-10",4,"HUMAN_OBSERVATION",24
"2016-10-07",6,"UNKNOWN",11
"2009-06-17",1,"UNKNOWN",613
"2011-09-05",3,"UNKNOWN",1469
"2017-04-12",6,"HUMAN_OBSERVATION",1
"2017-12-22",6,"UNKNOWN",142
"2011-06-10",1,"OBSERVATION",6
"2015-04-09",1,"UNKNOWN",4121
"2019-01-01",6,"UNKNOWN",10
"2013-02-20",1,"UNKNOWN",85
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2018-04-09",6,"PRESERVED_SPECIMEN",2034
