"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"FOSSIL_SPECIMEN",300
"2013-05-21",4,"HUMAN_OBSERVATION",7
"2014-03-28",1,"FOSSIL_SPECIMEN",273
"2015-01-19",5,"HUMAN_OBSERVATION",15
"2016-07-04",6,"PRESERVED_SPECIMEN",597077
"2017-07-24",5,"LIVING_SPECIMEN",398
"2018-07-11",3,"HUMAN_OBSERVATION",415
"2008-12-17",7,"UNKNOWN",3
"2017-07-24",5,"OBSERVATION",12
"2020-01-01",5,"PRESERVED_SPECIMEN",14662
"2019-07-01",0,"FOSSIL_SPECIMEN",709
"2011-09-05",0,"PRESERVED_SPECIMEN",327
"2013-12-20",7,"OBSERVATION",5
"2019-07-01",1,"MATERIAL_SAMPLE",1499
"2018-09-28",5,"PRESERVED_SPECIMEN",2898
"2010-11-17",6,"PRESERVED_SPECIMEN",572260
"2016-01-04",4,"LIVING_SPECIMEN",22
"2012-07-13",6,"PRESERVED_SPECIMEN",573793
"2016-01-04",4,"OBSERVATION",3084
"2017-12-22",3,"PRESERVED_SPECIMEN",627
"2008-06-27",4,"OBSERVATION",3084
"2007-12-19",1,"OBSERVATION",2270
"2020-01-01",4,"MACHINE_OBSERVATION",1
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",2531
"2013-02-20",7,"PRESERVED_SPECIMEN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",2522
"2015-01-19",2,"LIVING_SPECIMEN",7
"2016-12-27",5,"HUMAN_OBSERVATION",2515
"2018-07-11",0,"LIVING_SPECIMEN",17
"2013-05-21",1,"OBSERVATION",8296
"2011-06-10",6,"UNKNOWN",96888
"2015-10-01",0,"UNKNOWN",2796
"2012-12-11",0,"UNKNOWN",2575
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",798299
"2010-04-01",3,"PRESERVED_SPECIMEN",366
"2009-04-06",6,"OBSERVATION",2259
"2017-10-12",7,"OBSERVATION",5
"2019-10-09",6,"LIVING_SPECIMEN",1098
"2010-07-26",5,"PRESERVED_SPECIMEN",1990
"2011-02-21",5,"OBSERVATION",12
"2019-10-09",6,"OBSERVATION",2248
"2016-12-27",2,"LIVING_SPECIMEN",7
"2018-04-09",0,"UNKNOWN",569
"2019-04-06",1,"MACHINE_OBSERVATION",15
"2009-04-06",7,"UNKNOWN",3
"2008-04-01",3,"PRESERVED_SPECIMEN",68
"2011-02-21",6,"UNKNOWN",96889
"2015-01-19",6,"HUMAN_OBSERVATION",5
"2016-07-04",7,"PRESERVED_SPECIMEN",229
"2017-07-24",6,"LIVING_SPECIMEN",1108
"2018-07-11",4,"HUMAN_OBSERVATION",3255
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",2259
"2020-01-01",6,"PRESERVED_SPECIMEN",703033
"2019-07-01",1,"FOSSIL_SPECIMEN",1962
"2011-09-05",1,"PRESERVED_SPECIMEN",493956
"2019-07-01",2,"MATERIAL_SAMPLE",1305
"2015-07-03",4,"PRESERVED_SPECIMEN",169
"2018-09-28",6,"PRESERVED_SPECIMEN",596613
"2010-11-17",7,"PRESERVED_SPECIMEN",11
"2016-01-04",5,"LIVING_SPECIMEN",397
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2016-01-04",5,"OBSERVATION",12
"2017-12-22",4,"PRESERVED_SPECIMEN",6557
"2008-06-27",5,"OBSERVATION",11
"2009-12-16",3,"PRESERVED_SPECIMEN",366
"2012-03-26",6,"UNKNOWN",98492
"2019-01-01",2,"LIVING_SPECIMEN",9
"2011-06-10",6,"FOSSIL_SPECIMEN",300
"2012-01-18",6,"PRESERVED_SPECIMEN",571177
"2015-10-01",0,"FOSSIL_SPECIMEN",100
"2012-12-11",0,"FOSSIL_SPECIMEN",16
"2013-05-21",2,"LIVING_SPECIMEN",6
"2013-12-20",0,"UNKNOWN",2268
"2015-01-19",3,"LIVING_SPECIMEN",940
"2015-10-01",1,"MATERIAL_SAMPLE",105
"2016-12-27",6,"HUMAN_OBSERVATION",51948
"2015-01-19",3,"OBSERVATION",37
"2011-06-10",0,"PRESERVED_SPECIMEN",327
"2011-06-10",7,"UNKNOWN",20
"2015-10-01",1,"UNKNOWN",382764
"2012-12-11",1,"UNKNOWN",369698
"2019-04-06",3,"PRESERVED_SPECIMEN",638
"2014-09-08",0,"LIVING_SPECIMEN",9
"2010-04-01",4,"PRESERVED_SPECIMEN",90
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",5
"2010-07-26",6,"PRESERVED_SPECIMEN",571460
"2011-02-21",6,"OBSERVATION",2260
"2016-12-27",3,"LIVING_SPECIMEN",831
"2016-12-27",3,"OBSERVATION",37
"2018-04-09",1,"UNKNOWN",174711
"2008-10-10",3,"UNKNOWN",271
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",81
"2013-09-10",3,"OBSERVATION",37
"2011-02-21",7,"UNKNOWN",20
"2018-07-11",5,"HUMAN_OBSERVATION",2535
"2017-07-24",7,"OBSERVATION",5
"2017-10-12",0,"UNKNOWN",776
"2020-01-01",7,"PRESERVED_SPECIMEN",238
"2017-04-12",1,"MACHINE_OBSERVATION",15
"2019-07-01",3,"MATERIAL_SAMPLE",108892
"2015-07-03",5,"PRESERVED_SPECIMEN",2734
"2018-09-28",7,"PRESERVED_SPECIMEN",231
"2016-01-04",6,"LIVING_SPECIMEN",775
"2009-09-25",3,"LIVING_SPECIMEN",175
"2016-01-04",6,"OBSERVATION",2259
"2017-12-22",5,"PRESERVED_SPECIMEN",3243
"2007-12-19",3,"LIVING_SPECIMEN",3
"2008-06-27",6,"OBSERVATION",2259
"2013-12-20",0,"FOSSIL_SPECIMEN",16
"2015-04-09",6,"FOSSIL_SPECIMEN",295
"2007-12-19",3,"OBSERVATION",37
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",90
"2012-03-26",7,"UNKNOWN",20
"2019-01-01",3,"LIVING_SPECIMEN",1286
"2012-01-18",7,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"FOSSIL_SPECIMEN",319
"2012-12-11",1,"FOSSIL_SPECIMEN",272
"2013-05-21",3,"LIVING_SPECIMEN",854
"2013-12-20",1,"UNKNOWN",323660
"2015-01-19",4,"LIVING_SPECIMEN",20
"2015-04-09",0,"PRESERVED_SPECIMEN",398
"2016-12-27",7,"HUMAN_OBSERVATION",19
"2018-07-11",2,"LIVING_SPECIMEN",9
"2019-07-01",4,"MACHINE_OBSERVATION",1
"2013-05-21",3,"OBSERVATION",37
"2015-01-19",4,"OBSERVATION",3084
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",148
"2011-06-10",1,"PRESERVED_SPECIMEN",494062
"2011-06-10",8,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",4312
"2019-04-06",4,"PRESERVED_SPECIMEN",6619
"2010-04-01",5,"PRESERVED_SPECIMEN",2167
"2018-09-28",0,"HUMAN_OBSERVATION",859
"2019-10-09",8,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"OBSERVATION",5
"2017-04-12",0,"FOSSIL_SPECIMEN",731
"2010-11-17",1,"HUMAN_OBSERVATION",33
"2016-12-27",4,"LIVING_SPECIMEN",26
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2016-12-27",4,"OBSERVATION",3084
"2008-04-01",5,"PRESERVED_SPECIMEN",1460
"2013-09-10",4,"OBSERVATION",3084
"2008-12-17",0,"FOSSIL_SPECIMEN",15
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",52685
"2017-10-12",1,"UNKNOWN",189463
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",391
"2019-07-01",4,"MATERIAL_SAMPLE",2132
"2015-07-03",6,"PRESERVED_SPECIMEN",575948
"2016-12-27",1,"LITERATURE",8
"2009-09-25",4,"LIVING_SPECIMEN",18
"2016-01-04",7,"OBSERVATION",5
"2017-12-22",6,"PRESERVED_SPECIMEN",595943
"2007-12-19",4,"LIVING_SPECIMEN",18
"2008-06-27",7,"OBSERVATION",5
"2013-12-20",1,"FOSSIL_SPECIMEN",273
"2007-12-19",4,"OBSERVATION",3084
"2017-07-24",0,"UNKNOWN",934
"2009-12-16",5,"PRESERVED_SPECIMEN",2169
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",26
"2013-05-21",4,"LIVING_SPECIMEN",18
"2015-01-19",5,"LIVING_SPECIMEN",122
"2015-04-09",1,"PRESERVED_SPECIMEN",790882
"2018-07-11",3,"LIVING_SPECIMEN",1194
"2013-05-21",4,"OBSERVATION",3084
"2015-01-19",5,"OBSERVATION",12
"2018-07-11",3,"OBSERVATION",4
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",2566
"2015-10-01",3,"UNKNOWN",3432
"2012-12-11",3,"UNKNOWN",428
"2016-04-05",4,"UNKNOWN",17197
"2019-04-06",5,"PRESERVED_SPECIMEN",7140
"2014-09-08",2,"LIVING_SPECIMEN",7
"2019-01-01",1,"LITERATURE",8
"2010-04-01",6,"PRESERVED_SPECIMEN",570659
"2018-09-28",1,"HUMAN_OBSERVATION",199549
"2017-04-12",1,"FOSSIL_SPECIMEN",1031
"2016-12-27",5,"LIVING_SPECIMEN",398
"2016-12-27",5,"OBSERVATION",12
"2018-04-09",3,"UNKNOWN",2240
"2019-04-06",4,"MACHINE_OBSERVATION",1
"2008-10-10",5,"UNKNOWN",1576
"2009-04-06",0,"FOSSIL_SPECIMEN",55
"2008-04-01",6,"PRESERVED_SPECIMEN",501975
"2013-09-10",5,"OBSERVATION",12
"2008-12-17",1,"FOSSIL_SPECIMEN",269
"2009-06-17",0,"LIVING_SPECIMEN",3
"2018-07-11",7,"HUMAN_OBSERVATION",19
"2019-07-01",4,"FOSSIL_SPECIMEN",325
"2019-10-09",1,"UNKNOWN",176987
"2011-09-05",4,"PRESERVED_SPECIMEN",100
"2019-07-01",5,"MATERIAL_SAMPLE",602
"2015-07-03",7,"PRESERVED_SPECIMEN",11
"2017-07-24",0,"FOSSIL_SPECIMEN",731
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",121
"2017-12-22",7,"PRESERVED_SPECIMEN",233
"2007-12-19",5,"LIVING_SPECIMEN",108
"2007-12-19",5,"OBSERVATION",11
"2017-07-24",1,"UNKNOWN",190053
"2009-12-16",6,"PRESERVED_SPECIMEN",503018
"2012-01-18",6,"FOSSIL_SPECIMEN",300
"2019-01-01",5,"LIVING_SPECIMEN",398
"2013-02-20",0,"LIVING_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",33
"2013-05-21",5,"LIVING_SPECIMEN",122
"2013-12-20",3,"UNKNOWN",677
"2015-01-19",6,"LIVING_SPECIMEN",775
"2018-07-11",4,"LIVING_SPECIMEN",26
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2013-05-21",5,"OBSERVATION",12
"2015-01-19",6,"OBSERVATION",2259
"2013-07-09",6,"PRESERVED_SPECIMEN",1705532
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"UNKNOWN",13869
"2012-12-11",4,"UNKNOWN",2497
"2016-01-04",0,"UNKNOWN",3661
"2008-06-27",0,"UNKNOWN",645
"2016-04-05",5,"UNKNOWN",11304
"2019-04-06",6,"PRESERVED_SPECIMEN",626380
"2016-10-07",0,"HUMAN_OBSERVATION",882
"2014-09-08",3,"LIVING_SPECIMEN",940
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2018-07-11",1,"LITERATURE",8
"2016-12-27",6,"LIVING_SPECIMEN",792
"2016-12-27",6,"OBSERVATION",2259
"2017-12-22",0,"HUMAN_OBSERVATION",882
"2018-04-09",4,"UNKNOWN",3351
"2008-10-10",6,"UNKNOWN",35653
"2009-04-06",1,"FOSSIL_SPECIMEN",233
"2008-04-01",7,"PRESERVED_SPECIMEN",9
"2011-02-21",0,"FOSSIL_SPECIMEN",16
"2013-09-10",6,"OBSERVATION",2260
"2014-03-28",6,"FOSSIL_SPECIMEN",295
"2017-10-12",3,"UNKNOWN",2654
"2019-01-01",0,"HUMAN_OBSERVATION",879
"2011-09-05",5,"PRESERVED_SPECIMEN",2519
"2014-03-28",0,"PRESERVED_SPECIMEN",2801
"2017-04-12",4,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",679
"2017-07-24",1,"FOSSIL_SPECIMEN",1031
"2009-09-25",6,"LIVING_SPECIMEN",375
"2010-11-17",0,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",304
"2010-11-17",0,"OBSERVATION",338
"2012-07-13",0,"LIVING_SPECIMEN",3
"2007-12-19",6,"OBSERVATION",11
"2012-03-26",0,"FOSSIL_SPECIMEN",16
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2019-01-01",6,"LIVING_SPECIMEN",1098
"2013-05-21",6,"LIVING_SPECIMEN",1783
"2013-12-20",4,"UNKNOWN",2497
"2018-07-11",5,"LIVING_SPECIMEN",398
"2008-06-27",0,"FOSSIL_SPECIMEN",15
"2013-05-21",6,"OBSERVATION",2260
"2015-01-19",7,"OBSERVATION",5
"2018-07-11",5,"OBSERVATION",13
"2012-10-31",2,"LIVING_SPECIMEN",5
"2013-07-09",7,"PRESERVED_SPECIMEN",11
"2011-06-10",4,"PRESERVED_SPECIMEN",100
"2015-10-01",5,"UNKNOWN",6304
"2012-12-11",5,"UNKNOWN",2529
"2016-01-04",1,"UNKNOWN",412850
"2008-06-27",1,"UNKNOWN",82651
"2016-04-05",6,"UNKNOWN",191838
"2019-04-06",7,"PRESERVED_SPECIMEN",231
"2016-10-07",1,"HUMAN_OBSERVATION",167768
"2014-09-08",4,"LIVING_SPECIMEN",20
"2018-09-28",3,"HUMAN_OBSERVATION",415
"2016-12-27",7,"OBSERVATION",5
"2017-12-22",1,"HUMAN_OBSERVATION",191954
"2018-04-09",5,"UNKNOWN",694
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2008-10-10",7,"UNKNOWN",3
"2011-02-21",1,"FOSSIL_SPECIMEN",272
"2013-09-10",7,"OBSERVATION",5
"2017-10-12",4,"UNKNOWN",4620
"2019-01-01",1,"HUMAN_OBSERVATION",202848
"2020-01-01",0,"LIVING_SPECIMEN",18
"2019-07-01",6,"FOSSIL_SPECIMEN",765
"2019-10-09",3,"UNKNOWN",271
"2011-09-05",6,"PRESERVED_SPECIMEN",573382
"2014-03-28",1,"PRESERVED_SPECIMEN",796845
"2019-07-01",7,"MATERIAL_SAMPLE",344
"2018-09-28",0,"LIVING_SPECIMEN",17
"2019-04-06",0,"HUMAN_OBSERVATION",879
"2019-07-01",0,"PRESERVED_SPECIMEN",1701
"2010-11-17",1,"OBSERVATION",2692
"2007-12-19",7,"OBSERVATION",5
"2012-03-26",1,"FOSSIL_SPECIMEN",272
"2017-07-24",3,"UNKNOWN",2657
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-12-20",5,"UNKNOWN",4078
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",168
"2018-07-11",6,"LIVING_SPECIMEN",1098
"2008-06-27",1,"FOSSIL_SPECIMEN",243
"2013-05-21",7,"OBSERVATION",5
"2018-07-11",6,"OBSERVATION",2248
"2012-10-31",3,"LIVING_SPECIMEN",807
"2011-06-10",5,"PRESERVED_SPECIMEN",2531
"2015-10-01",6,"UNKNOWN",78403
"2012-12-11",6,"UNKNOWN",101318
"2016-04-05",7,"UNKNOWN",465
"2014-09-08",5,"LIVING_SPECIMEN",122
"2015-01-19",0,"UNKNOWN",4852
"2018-09-28",4,"HUMAN_OBSERVATION",3256
"2010-07-26",0,"LIVING_SPECIMEN",3
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",338
"2018-04-09",6,"UNKNOWN",21966
"2008-10-10",8,"UNKNOWN",1
"2009-06-17",3,"LIVING_SPECIMEN",175
"2017-10-12",5,"UNKNOWN",3196
"2019-07-01",7,"FOSSIL_SPECIMEN",41
"2019-10-09",4,"UNKNOWN",59
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2019-07-01",8,"MATERIAL_SAMPLE",11
"2016-12-27",0,"UNKNOWN",937
"2019-04-06",1,"HUMAN_OBSERVATION",265768
"2019-07-01",1,"PRESERVED_SPECIMEN",501880
"2013-09-10",0,"UNKNOWN",2296
"2012-07-13",2,"LIVING_SPECIMEN",5
"2017-07-24",4,"UNKNOWN",4620
"2014-09-08",0,"HUMAN_OBSERVATION",23
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",807
"2015-10-01",6,"FOSSIL_SPECIMEN",295
"2012-12-11",6,"FOSSIL_SPECIMEN",300
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",71186
"2015-04-09",5,"PRESERVED_SPECIMEN",2879
"2012-10-31",4,"LIVING_SPECIMEN",18
"2011-06-10",6,"PRESERVED_SPECIMEN",573378
"2015-10-01",0,"PRESERVED_SPECIMEN",2718
"2015-10-01",7,"UNKNOWN",362
"2012-12-11",0,"PRESERVED_SPECIMEN",319
"2012-12-11",7,"UNKNOWN",20
"2016-01-04",3,"UNKNOWN",3692
"2008-06-27",3,"UNKNOWN",271
"2009-09-25",0,"UNKNOWN",645
"2007-12-19",0,"UNKNOWN",643
"2016-10-07",3,"HUMAN_OBSERVATION",415
"2014-09-08",6,"LIVING_SPECIMEN",858
"2013-05-21",0,"UNKNOWN",2621
"2015-01-19",1,"UNKNOWN",351966
"2018-09-28",5,"HUMAN_OBSERVATION",2541
"2010-07-26",1,"OBSERVATION",2272
"2017-12-22",3,"HUMAN_OBSERVATION",415
"2018-04-09",7,"UNKNOWN",109
"2009-06-17",4,"LIVING_SPECIMEN",18
"2017-10-12",6,"UNKNOWN",65853
"2019-01-01",3,"HUMAN_OBSERVATION",415
"2016-10-07",0,"LIVING_SPECIMEN",3
"2020-01-01",2,"LIVING_SPECIMEN",9
"2016-10-07",0,"OBSERVATION",338
"2019-10-09",5,"UNKNOWN",440
"2013-09-10",0,"FOSSIL_SPECIMEN",16
"2016-12-27",1,"UNKNOWN",208376
"2015-07-03",0,"LIVING_SPECIMEN",9
"2018-09-28",2,"LIVING_SPECIMEN",9
"2010-11-17",3,"LIVING_SPECIMEN",175
"2013-09-10",1,"UNKNOWN",397525
"2010-11-17",3,"OBSERVATION",37
"2012-07-13",3,"LIVING_SPECIMEN",752
"2013-12-20",6,"FOSSIL_SPECIMEN",289
"2017-12-22",0,"LIVING_SPECIMEN",11
"2017-07-24",5,"UNKNOWN",3200
"2017-12-22",0,"OBSERVATION",338
"2014-09-08",1,"HUMAN_OBSERVATION",14638
"2009-09-25",0,"OBSERVATION",338
"2013-02-20",4,"LIVING_SPECIMEN",18
"2013-12-20",0,"PRESERVED_SPECIMEN",252
"2013-12-20",7,"UNKNOWN",20
"2015-04-09",6,"PRESERVED_SPECIMEN",575875
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",122
"2011-06-10",7,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"PRESERVED_SPECIMEN",797095
"2012-12-11",1,"PRESERVED_SPECIMEN",494026
"2016-01-04",4,"UNKNOWN",13878
"2008-06-27",4,"UNKNOWN",5
"2009-09-25",1,"UNKNOWN",79916
"2007-12-19",1,"UNKNOWN",76431
"2016-10-07",4,"HUMAN_OBSERVATION",3230
"2010-04-01",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",482199
"2018-07-11",0,"UNKNOWN",466
"2018-09-28",6,"HUMAN_OBSERVATION",54832
"2017-04-12",6,"FOSSIL_SPECIMEN",636
"2008-10-10",0,"FOSSIL_SPECIMEN",15
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2017-12-22",4,"HUMAN_OBSERVATION",3230
"2017-04-12",0,"PRESERVED_SPECIMEN",1626
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",171
"2009-06-17",5,"LIVING_SPECIMEN",121
"2008-04-01",0,"OBSERVATION",338
"2017-10-12",7,"UNKNOWN",126
"2019-01-01",4,"HUMAN_OBSERVATION",3256
"2020-01-01",3,"LIVING_SPECIMEN",1288
"2016-10-07",1,"OBSERVATION",2293
"2019-10-09",6,"UNKNOWN",21620
"2008-12-17",0,"PRESERVED_SPECIMEN",297
"2013-09-10",1,"FOSSIL_SPECIMEN",273
"2014-03-28",4,"PRESERVED_SPECIMEN",150
"2018-09-28",3,"LIVING_SPECIMEN",1194
"2019-04-06",3,"HUMAN_OBSERVATION",415
"2018-09-28",3,"OBSERVATION",4
"2019-07-01",3,"PRESERVED_SPECIMEN",639
"2010-11-17",4,"LIVING_SPECIMEN",18
"2010-11-17",4,"OBSERVATION",3084
"2012-07-13",4,"LIVING_SPECIMEN",18
"2017-07-24",6,"UNKNOWN",65720
"2017-12-22",1,"OBSERVATION",2293
"2009-09-25",1,"OBSERVATION",2272
"2009-12-16",0,"LIVING_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",122
"2013-12-20",1,"PRESERVED_SPECIMEN",796754
"2015-04-09",7,"PRESERVED_SPECIMEN",9
"2012-10-31",6,"LIVING_SPECIMEN",1041
"2013-07-09",0,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",8804
"2016-04-05",0,"FOSSIL_SPECIMEN",126
"2008-06-27",5,"UNKNOWN",1576
"2016-04-05",1,"MATERIAL_SAMPLE",105
"2019-04-06",0,"LIVING_SPECIMEN",18
"2016-10-07",5,"HUMAN_OBSERVATION",2515
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",3432
"2018-07-11",1,"UNKNOWN",173947
"2018-09-28",7,"HUMAN_OBSERVATION",22
"2010-07-26",3,"LIVING_SPECIMEN",175
"2008-10-10",1,"FOSSIL_SPECIMEN",249
"2010-07-26",3,"OBSERVATION",37
"2017-12-22",5,"HUMAN_OBSERVATION",2525
"2009-04-06",6,"FOSSIL_SPECIMEN",173
"2017-04-12",1,"PRESERVED_SPECIMEN",498446
"2009-06-17",6,"LIVING_SPECIMEN",376
"2008-04-01",1,"OBSERVATION",2270
"2009-04-06",0,"PRESERVED_SPECIMEN",298
"2015-04-09",0,"HUMAN_OBSERVATION",23
"2019-01-01",5,"HUMAN_OBSERVATION",2552
"2016-10-07",2,"LIVING_SPECIMEN",7
"2020-01-01",4,"LIVING_SPECIMEN",26
"2019-10-09",7,"UNKNOWN",6
"2008-12-17",1,"PRESERVED_SPECIMEN",392026
"2014-03-28",5,"PRESERVED_SPECIMEN",2642
"2012-10-31",1,"HUMAN_OBSERVATION",33
"2016-12-27",3,"UNKNOWN",2657
"2015-07-03",2,"LIVING_SPECIMEN",7
"2017-07-24",6,"FOSSIL_SPECIMEN",636
"2018-09-28",4,"LIVING_SPECIMEN",26
"2019-04-06",4,"HUMAN_OBSERVATION",3203
"2019-07-01",4,"PRESERVED_SPECIMEN",7786
"2010-11-17",5,"LIVING_SPECIMEN",121
"2013-09-10",3,"UNKNOWN",688
"2010-11-17",5,"OBSERVATION",12
"2012-07-13",5,"LIVING_SPECIMEN",122
"2017-12-22",2,"LIVING_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",1630
"2017-07-24",7,"UNKNOWN",126
"2013-02-20",6,"LIVING_SPECIMEN",1783
"2020-01-01",1,"LITERATURE",8
"2018-09-28",1,"LITERATURE",8
"2016-01-04",6,"UNKNOWN",124626
"2016-04-05",1,"FOSSIL_SPECIMEN",296
"2008-06-27",6,"UNKNOWN",35681
"2009-09-25",3,"UNKNOWN",271
"2007-12-19",3,"UNKNOWN",260
"2016-10-07",6,"HUMAN_OBSERVATION",51940
"2016-07-04",0,"HUMAN_OBSERVATION",882
"2013-05-21",3,"UNKNOWN",582
"2015-01-19",4,"UNKNOWN",12656
"2014-09-08",0,"OBSERVATION",338
"2010-07-26",4,"LIVING_SPECIMEN",18
"2018-04-09",0,"FOSSIL_SPECIMEN",711
"2010-07-26",4,"OBSERVATION",3084
"2017-12-22",6,"HUMAN_OBSERVATION",52444
"2018-04-09",1,"MATERIAL_SAMPLE",13
"2011-02-21",6,"FOSSIL_SPECIMEN",300
"2009-04-06",1,"PRESERVED_SPECIMEN",392225
"2015-04-09",1,"HUMAN_OBSERVATION",14886
"2019-01-01",6,"HUMAN_OBSERVATION",55172
"2013-02-20",1,"HUMAN_OBSERVATION",35
"2016-10-07",3,"LIVING_SPECIMEN",948
"2020-01-01",5,"LIVING_SPECIMEN",398
"2011-02-21",0,"PRESERVED_SPECIMEN",314
"2016-10-07",3,"OBSERVATION",37
"2014-03-28",6,"PRESERVED_SPECIMEN",575009
"2011-09-05",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"UNKNOWN",4620
"2015-07-03",3,"LIVING_SPECIMEN",940
"2018-09-28",5,"LIVING_SPECIMEN",398
"2019-04-06",5,"HUMAN_OBSERVATION",2560
"2018-09-28",5,"OBSERVATION",13
"2019-07-01",5,"PRESERVED_SPECIMEN",7167
"2010-11-17",6,"LIVING_SPECIMEN",722
"2013-09-10",4,"UNKNOWN",2497
"2010-11-17",6,"OBSERVATION",2260
"2012-07-13",6,"LIVING_SPECIMEN",1040
"2017-12-22",3,"LIVING_SPECIMEN",1006
"2012-03-26",6,"FOSSIL_SPECIMEN",300
"2017-07-24",1,"PRESERVED_SPECIMEN",498688
"2017-10-12",1,"MACHINE_OBSERVATION",15
"2017-12-22",3,"OBSERVATION",37
"2014-09-08",4,"HUMAN_OBSERVATION",362
"2009-09-25",3,"OBSERVATION",37
"2008-06-27",6,"FOSSIL_SPECIMEN",170
"2012-03-26",0,"PRESERVED_SPECIMEN",309
"2012-10-31",8,"LIVING_SPECIMEN",1
"2019-01-01",3,"OBSERVATION",4
"2013-07-09",2,"LIVING_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",188
"2012-12-11",4,"PRESERVED_SPECIMEN",121
"2016-01-04",7,"UNKNOWN",362
"2008-06-27",0,"PRESERVED_SPECIMEN",287
"2008-06-27",7,"UNKNOWN",4
"2007-12-19",4,"UNKNOWN",4
"2019-04-06",2,"LIVING_SPECIMEN",9
"2016-10-07",7,"HUMAN_OBSERVATION",18
"2016-07-04",1,"HUMAN_OBSERVATION",167205
"2010-04-01",3,"LIVING_SPECIMEN",175
"2013-05-21",4,"UNKNOWN",4933
"2015-01-19",5,"UNKNOWN",6308
"2018-07-11",3,"UNKNOWN",2240
"2020-01-01",0,"HUMAN_OBSERVATION",861
"2012-10-31",0,"UNKNOWN",2575
"2014-09-08",1,"OBSERVATION",2295
"2010-07-26",5,"LIVING_SPECIMEN",121
"2018-04-09",1,"FOSSIL_SPECIMEN",2054
"2010-07-26",5,"OBSERVATION",12
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2017-12-22",7,"HUMAN_OBSERVATION",19
"2017-04-12",3,"PRESERVED_SPECIMEN",627
"2012-07-13",1,"HUMAN_OBSERVATION",33
"2008-04-01",3,"LIVING_SPECIMEN",3
"2017-10-12",0,"FOSSIL_SPECIMEN",731
"2008-04-01",3,"OBSERVATION",37
"2017-10-12",1,"MATERIAL_SAMPLE",13
"2019-01-01",7,"HUMAN_OBSERVATION",22
