"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",3,"LIVING_SPECIMEN",1
"2014-03-28",7,"LIVING_SPECIMEN",6
"2014-03-28",7,"OBSERVATION",15
"2019-10-09",4,"PRESERVED_SPECIMEN",1680
"2016-10-07",6,"FOSSIL_SPECIMEN",183
"2016-12-27",0,"PRESERVED_SPECIMEN",2603
"2019-07-01",6,"LIVING_SPECIMEN",2248
"2009-06-17",1,"FOSSIL_SPECIMEN",4584
"2016-04-05",0,"HUMAN_OBSERVATION",1562
"2008-04-01",6,"UNKNOWN",24376
"2016-07-04",0,"FOSSIL_SPECIMEN",4449
"2016-07-04",1,"MATERIAL_SAMPLE",502
"2016-10-07",0,"PRESERVED_SPECIMEN",2404
"2016-10-07",7,"UNKNOWN",20
"2016-07-04",1,"UNKNOWN",8128
"2011-09-05",4,"UNKNOWN",5384
"2009-12-16",5,"OBSERVATION",2
"2012-03-26",1,"OBSERVATION",1298
"2009-09-25",6,"FOSSIL_SPECIMEN",108
"2010-11-17",0,"FOSSIL_SPECIMEN",103
"2015-10-01",5,"LIVING_SPECIMEN",56
"2017-04-12",7,"HUMAN_OBSERVATION",203
"2007-12-19",6,"FOSSIL_SPECIMEN",107
"2012-07-13",0,"FOSSIL_SPECIMEN",114
"2012-12-11",5,"LIVING_SPECIMEN",56
"2017-12-22",7,"UNKNOWN",14
"2013-07-09",5,"OBSERVATION",2
"2016-01-04",3,"PRESERVED_SPECIMEN",16
"2019-01-01",6,"FOSSIL_SPECIMEN",282
"2009-09-25",0,"PRESERVED_SPECIMEN",766
"2013-02-20",1,"FOSSIL_SPECIMEN",7213
"2019-01-01",7,"MATERIAL_SAMPLE",11
"2007-12-19",0,"PRESERVED_SPECIMEN",206
"2009-12-16",6,"UNKNOWN",22851
"2013-05-21",6,"FOSSIL_SPECIMEN",147
"2018-07-11",5,"FOSSIL_SPECIMEN",248
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2015-04-09",2,"UNKNOWN",181
"2019-01-01",0,"PRESERVED_SPECIMEN",2746
"2019-01-01",7,"UNKNOWN",7
"2013-02-20",2,"UNKNOWN",362
"2018-09-28",1,"MACHINE_OBSERVATION",152720
"2011-09-05",7,"HUMAN_OBSERVATION",25
"2012-01-18",0,"UNKNOWN",790
"2013-05-21",0,"PRESERVED_SPECIMEN",2868
"2013-07-09",6,"UNKNOWN",22939
"2015-01-19",1,"PRESERVED_SPECIMEN",37035
"2010-04-01",6,"OBSERVATION",79
"2019-04-06",6,"UNKNOWN",22672
"2014-09-08",4,"FOSSIL_SPECIMEN",10421
"2018-04-09",7,"PRESERVED_SPECIMEN",343
"2017-04-12",4,"OBSERVATION",2411
"2009-04-06",3,"LIVING_SPECIMEN",4
"2014-09-08",5,"UNKNOWN",208
"2017-10-12",6,"PRESERVED_SPECIMEN",76888
"2014-03-28",8,"LIVING_SPECIMEN",7
"2008-12-17",4,"OBSERVATION",3457
"2019-10-09",5,"PRESERVED_SPECIMEN",7774
"2011-06-10",6,"HUMAN_OBSERVATION",204
"2015-10-01",0,"HUMAN_OBSERVATION",1562
"2012-12-11",0,"HUMAN_OBSERVATION",340
"2016-12-27",1,"PRESERVED_SPECIMEN",59117
"2019-07-01",7,"LIVING_SPECIMEN",6
"2011-09-05",4,"OBSERVATION",2688
"2016-04-05",1,"HUMAN_OBSERVATION",46759
"2019-07-01",7,"OBSERVATION",15
"2015-07-03",7,"OBSERVATION",15
"2016-07-04",1,"FOSSIL_SPECIMEN",18575
"2016-10-07",1,"PRESERVED_SPECIMEN",59177
"2009-06-17",3,"UNKNOWN",15
"2013-12-20",5,"LIVING_SPECIMEN",56
"2016-07-04",2,"UNKNOWN",181
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",250
"2014-03-28",0,"UNKNOWN",790
"2018-09-28",0,"FOSSIL_SPECIMEN",4443
"2009-12-16",6,"OBSERVATION",78
"2018-09-28",1,"MATERIAL_SAMPLE",503
"2010-11-17",1,"FOSSIL_SPECIMEN",4897
"2015-10-01",6,"LIVING_SPECIMEN",715
"2012-07-13",1,"FOSSIL_SPECIMEN",7150
"2012-12-11",6,"LIVING_SPECIMEN",1969
"2018-04-09",0,"HUMAN_OBSERVATION",1572
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",931
"2009-09-25",1,"PRESERVED_SPECIMEN",26817
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2019-01-01",8,"MATERIAL_SAMPLE",61
"2007-12-19",1,"PRESERVED_SPECIMEN",9135
"2018-07-11",6,"FOSSIL_SPECIMEN",282
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",920
"2019-01-01",1,"PRESERVED_SPECIMEN",69953
"2013-02-20",3,"UNKNOWN",1813
"2012-01-18",1,"UNKNOWN",7404
"2013-05-21",1,"PRESERVED_SPECIMEN",48485
"2013-07-09",7,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",2735
"2010-04-01",7,"OBSERVATION",7
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2019-04-06",7,"UNKNOWN",7
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",58
"2017-04-12",5,"OBSERVATION",2
"2010-04-01",8,"UNKNOWN",5
"2012-03-26",6,"HUMAN_OBSERVATION",196
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2014-09-08",6,"UNKNOWN",23627
"2010-07-26",0,"FOSSIL_SPECIMEN",98
"2011-02-21",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"HUMAN_OBSERVATION",311
"2017-10-12",7,"PRESERVED_SPECIMEN",339
"2008-12-17",5,"LIVING_SPECIMEN",52
"2008-12-17",5,"OBSERVATION",2
"2019-10-09",6,"PRESERVED_SPECIMEN",136413
"2011-06-10",7,"HUMAN_OBSERVATION",50
"2015-10-01",1,"HUMAN_OBSERVATION",25208
"2012-12-11",1,"HUMAN_OBSERVATION",152
"2019-07-01",8,"LIVING_SPECIMEN",7
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"OBSERVATION",2
"2008-04-01",8,"UNKNOWN",5
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",2676
"2013-12-20",6,"LIVING_SPECIMEN",637
"2016-07-04",3,"UNKNOWN",914
"2011-09-05",6,"UNKNOWN",23103
"2012-03-26",3,"LIVING_SPECIMEN",37
"2014-03-28",1,"UNKNOWN",6843
"2018-09-28",1,"FOSSIL_SPECIMEN",23816
"2009-12-16",7,"OBSERVATION",7
"2015-10-01",7,"LIVING_SPECIMEN",6
"2012-12-11",7,"LIVING_SPECIMEN",6
"2018-04-09",1,"HUMAN_OBSERVATION",105062
"2019-07-01",0,"UNKNOWN",230
"2008-06-27",3,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",1389
"2013-07-09",7,"OBSERVATION",15
"2016-01-04",5,"PRESERVED_SPECIMEN",7307
"2011-06-10",4,"OBSERVATION",2688
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MACHINE_OBSERVATION",77381
"2009-12-16",8,"UNKNOWN",5
"2018-07-11",7,"FOSSIL_SPECIMEN",335
"2017-10-12",0,"HUMAN_OBSERVATION",1572
"2012-10-31",4,"FOSSIL_SPECIMEN",47
"2015-04-09",4,"UNKNOWN",7972
"2013-02-20",4,"UNKNOWN",5384
"2008-12-17",0,"HUMAN_OBSERVATION",103
"2012-01-18",2,"UNKNOWN",362
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"PRESERVED_SPECIMEN",64510
"2017-12-22",1,"MACHINE_OBSERVATION",152721
"2014-09-08",6,"FOSSIL_SPECIMEN",170
"2017-04-12",6,"LIVING_SPECIMEN",771
"2008-10-10",0,"OBSERVATION",446
"2009-04-06",5,"LIVING_SPECIMEN",54
"2012-03-26",7,"HUMAN_OBSERVATION",25
"2019-01-01",1,"MACHINE_OBSERVATION",152720
"2014-09-08",0,"PRESERVED_SPECIMEN",3957
"2010-07-26",1,"FOSSIL_SPECIMEN",3710
"2013-12-20",1,"HUMAN_OBSERVATION",12118
"2008-12-17",6,"LIVING_SPECIMEN",1566
"2008-12-17",6,"OBSERVATION",78
"2019-10-09",7,"PRESERVED_SPECIMEN",386
"2016-12-27",3,"PRESERVED_SPECIMEN",15
"2009-06-17",4,"FOSSIL_SPECIMEN",37
"2011-09-05",6,"OBSERVATION",79
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",502
"2016-10-07",3,"PRESERVED_SPECIMEN",16
"2009-06-17",5,"UNKNOWN",197
"2011-02-21",1,"LITERATURE",2
"2013-12-20",7,"LIVING_SPECIMEN",6
"2016-07-04",4,"UNKNOWN",7574
"2011-09-05",7,"UNKNOWN",1
"2014-03-28",2,"UNKNOWN",181
"2015-07-03",0,"FOSSIL_SPECIMEN",3602
"2012-03-26",4,"OBSERVATION",2687
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2015-10-01",8,"LIVING_SPECIMEN",7
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-12-11",8,"LIVING_SPECIMEN",7
"2017-12-22",0,"FOSSIL_SPECIMEN",4404
"2019-07-01",1,"UNKNOWN",11108
"2008-10-10",4,"HUMAN_OBSERVATION",2140
"2015-07-03",1,"UNKNOWN",17144
"2017-12-22",1,"MATERIAL_SAMPLE",502
"2016-01-04",6,"PRESERVED_SPECIMEN",63868
"2009-09-25",3,"PRESERVED_SPECIMEN",43
"2011-06-10",5,"OBSERVATION",2
"2013-02-20",4,"FOSSIL_SPECIMEN",47
"2007-12-19",3,"PRESERVED_SPECIMEN",33
"2009-04-06",0,"HUMAN_OBSERVATION",103
"2016-04-05",0,"OBSERVATION",450
"2017-10-12",1,"HUMAN_OBSERVATION",60716
"2015-04-09",5,"UNKNOWN",175
"2019-01-01",3,"PRESERVED_SPECIMEN",43
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",218
"2019-10-09",0,"HUMAN_OBSERVATION",85
"2012-01-18",3,"UNKNOWN",1813
"2013-05-21",3,"PRESERVED_SPECIMEN",12
"2015-01-19",4,"PRESERVED_SPECIMEN",157
"2008-06-27",1,"LITERATURE",2
"2019-04-06",0,"MATERIAL_SAMPLE",1181
"2017-04-12",7,"LIVING_SPECIMEN",6
"2017-04-12",7,"OBSERVATION",15
"2010-04-01",0,"FOSSIL_SPECIMEN",115
"2017-07-24",0,"HUMAN_OBSERVATION",1570
"2008-10-10",1,"OBSERVATION",794
"2009-04-06",6,"LIVING_SPECIMEN",1631
"2014-09-08",1,"PRESERVED_SPECIMEN",50825
"2011-02-21",5,"LIVING_SPECIMEN",54
"2016-12-27",4,"PRESERVED_SPECIMEN",930
"2008-04-01",0,"FOSSIL_SPECIMEN",97
"2011-09-05",7,"OBSERVATION",15
"2016-04-05",4,"HUMAN_OBSERVATION",33193
"2016-07-04",4,"FOSSIL_SPECIMEN",10441
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2016-10-07",4,"PRESERVED_SPECIMEN",931
"2009-06-17",6,"UNKNOWN",22876
"2013-12-20",8,"LIVING_SPECIMEN",7
"2016-07-04",5,"UNKNOWN",159
"2011-09-05",8,"UNKNOWN",5
"2012-03-26",5,"LIVING_SPECIMEN",54
"2014-03-28",3,"UNKNOWN",899
"2015-07-03",1,"FOSSIL_SPECIMEN",16735
"2018-09-28",3,"FOSSIL_SPECIMEN",5
"2012-03-26",5,"OBSERVATION",2
"2010-11-17",4,"FOSSIL_SPECIMEN",37
"2012-07-13",4,"FOSSIL_SPECIMEN",47
"2017-12-22",1,"FOSSIL_SPECIMEN",21543
"2019-07-01",2,"UNKNOWN",181
"2008-06-27",5,"LIVING_SPECIMEN",52
"2015-07-03",2,"UNKNOWN",181
"2016-01-04",7,"PRESERVED_SPECIMEN",364
"2009-09-25",4,"PRESERVED_SPECIMEN",418
"2009-12-16",0,"FOSSIL_SPECIMEN",115
"2011-06-10",6,"OBSERVATION",79
"2015-10-01",0,"OBSERVATION",450
"2007-12-19",4,"PRESERVED_SPECIMEN",55
"2012-12-11",0,"OBSERVATION",450
"2016-04-05",1,"OBSERVATION",1059
"2012-10-31",6,"FOSSIL_SPECIMEN",157
"2015-04-09",6,"UNKNOWN",23720
"2019-01-01",4,"PRESERVED_SPECIMEN",1662
"2011-02-21",0,"HUMAN_OBSERVATION",123
"2013-02-20",6,"UNKNOWN",22935
"2013-07-09",0,"FOSSIL_SPECIMEN",258
"2019-10-09",1,"HUMAN_OBSERVATION",197911
"2012-01-18",4,"UNKNOWN",5384
"2013-05-21",4,"PRESERVED_SPECIMEN",233
"2015-01-19",5,"PRESERVED_SPECIMEN",7124
"2018-07-11",3,"PRESERVED_SPECIMEN",16
"2012-10-31",0,"PRESERVED_SPECIMEN",1823
"2019-04-06",0,"FOSSIL_SPECIMEN",3174
"2019-04-06",1,"MATERIAL_SAMPLE",859
"2017-04-12",8,"LIVING_SPECIMEN",7
"2018-04-09",0,"LIVING_SPECIMEN",4
"2010-04-01",1,"FOSSIL_SPECIMEN",4811
"2017-07-24",1,"HUMAN_OBSERVATION",59547
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"LIVING_SPECIMEN",1886
"2015-10-01",4,"HUMAN_OBSERVATION",33193
"2012-12-11",4,"HUMAN_OBSERVATION",9403
"2016-01-04",0,"HUMAN_OBSERVATION",1562
"2016-12-27",5,"PRESERVED_SPECIMEN",6537
"2008-04-01",1,"FOSSIL_SPECIMEN",3423
"2009-06-17",6,"FOSSIL_SPECIMEN",108
"2013-09-10",3,"LIVING_SPECIMEN",39
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",683
"2014-09-08",1,"MACHINE_OBSERVATION",283
"2016-10-07",5,"PRESERVED_SPECIMEN",7309
"2009-06-17",0,"PRESERVED_SPECIMEN",758
"2016-07-04",6,"UNKNOWN",23102
"2008-12-17",0,"UNKNOWN",582
"2012-03-26",6,"LIVING_SPECIMEN",1724
"2014-03-28",4,"UNKNOWN",31
"2018-09-28",4,"FOSSIL_SPECIMEN",45124
"2012-03-26",6,"OBSERVATION",79
"2013-12-20",0,"OBSERVATION",450
"2018-04-09",4,"HUMAN_OBSERVATION",33279
"2019-07-01",3,"UNKNOWN",914
"2008-06-27",6,"LIVING_SPECIMEN",1561
"2008-10-10",6,"HUMAN_OBSERVATION",8
"2015-07-03",3,"UNKNOWN",920
"2009-09-25",5,"PRESERVED_SPECIMEN",3066
"2009-12-16",1,"FOSSIL_SPECIMEN",4811
"2011-06-10",7,"OBSERVATION",15
"2013-02-20",6,"FOSSIL_SPECIMEN",147
"2015-10-01",1,"OBSERVATION",1069
"2007-12-19",5,"PRESERVED_SPECIMEN",1684
"2012-12-11",1,"OBSERVATION",5373
"2015-04-09",7,"UNKNOWN",7
"2019-01-01",5,"PRESERVED_SPECIMEN",7112
"2011-02-21",1,"HUMAN_OBSERVATION",34
"2013-02-20",0,"PRESERVED_SPECIMEN",2832
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",7388
"2012-01-18",5,"UNKNOWN",285
"2013-05-21",5,"PRESERVED_SPECIMEN",5673
"2015-01-19",6,"PRESERVED_SPECIMEN",51085
"2018-07-11",4,"PRESERVED_SPECIMEN",1056
"2012-10-31",1,"PRESERVED_SPECIMEN",39299
"2019-04-06",1,"FOSSIL_SPECIMEN",22450
"2019-04-06",2,"MATERIAL_SAMPLE",151
"2008-10-10",3,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",141
"2014-09-08",3,"PRESERVED_SPECIMEN",7
"2010-07-26",4,"FOSSIL_SPECIMEN",37
"2013-12-20",4,"HUMAN_OBSERVATION",9879
"2017-10-12",0,"LIVING_SPECIMEN",4
"2017-10-12",0,"OBSERVATION",446
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",47118
"2016-12-27",6,"PRESERVED_SPECIMEN",85691
"2016-04-05",6,"HUMAN_OBSERVATION",15498
"2017-04-12",1,"UNKNOWN",9973
"2016-07-04",6,"FOSSIL_SPECIMEN",183
"2009-04-06",0,"UNKNOWN",582
"2016-10-07",6,"PRESERVED_SPECIMEN",85126
"2009-06-17",1,"PRESERVED_SPECIMEN",20116
"2009-06-17",8,"UNKNOWN",5
"2011-09-05",0,"FOSSIL_SPECIMEN",115
"2016-07-04",0,"PRESERVED_SPECIMEN",2404
"2016-07-04",7,"UNKNOWN",20
"2008-12-17",1,"UNKNOWN",8052
"2012-03-26",7,"LIVING_SPECIMEN",6
"2014-03-28",5,"UNKNOWN",194
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"FOSSIL_SPECIMEN",248
"2012-03-26",7,"OBSERVATION",15
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",155
"2012-07-13",6,"FOSSIL_SPECIMEN",157
"2013-12-20",1,"OBSERVATION",956
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2019-07-01",4,"UNKNOWN",2
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",7973
"2009-09-25",6,"PRESERVED_SPECIMEN",40605
"2010-11-17",0,"PRESERVED_SPECIMEN",830
"2007-12-19",6,"PRESERVED_SPECIMEN",25648
"2012-07-13",0,"PRESERVED_SPECIMEN",1617
"2016-04-05",3,"LIVING_SPECIMEN",126
"2017-10-12",4,"HUMAN_OBSERVATION",33279
"2019-01-01",6,"PRESERVED_SPECIMEN",129996
"2013-02-20",1,"PRESERVED_SPECIMEN",47092
"2008-12-17",4,"HUMAN_OBSERVATION",3524
"2012-01-18",6,"UNKNOWN",24572
"2013-05-21",6,"PRESERVED_SPECIMEN",47589
"2015-01-19",7,"PRESERVED_SPECIMEN",370
"2018-07-11",5,"PRESERVED_SPECIMEN",7037
"2019-04-06",3,"MATERIAL_SAMPLE",5716
"2011-06-10",0,"UNKNOWN",787
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",3491
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2014-09-08",4,"PRESERVED_SPECIMEN",34
"2009-04-06",0,"OBSERVATION",446
"2017-10-12",1,"OBSERVATION",747
"2015-10-01",6,"HUMAN_OBSERVATION",15630
"2019-10-09",0,"LIVING_SPECIMEN",4
"2012-12-11",6,"HUMAN_OBSERVATION",196
"2016-12-27",7,"PRESERVED_SPECIMEN",337
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",56
"2016-04-05",7,"HUMAN_OBSERVATION",203
"2017-04-12",2,"UNKNOWN",181
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",7538
"2016-10-07",7,"PRESERVED_SPECIMEN",334
"2011-02-21",0,"UNKNOWN",792
"2011-09-05",1,"FOSSIL_SPECIMEN",5069
"2015-01-19",0,"HUMAN_OBSERVATION",1562
"2016-07-04",1,"PRESERVED_SPECIMEN",55824
"2017-07-24",0,"LIVING_SPECIMEN",4
"2014-03-28",6,"UNKNOWN",22966
"2015-07-03",4,"FOSSIL_SPECIMEN",10422
"2017-07-24",0,"OBSERVATION",446
"2018-09-28",6,"FOSSIL_SPECIMEN",282
"2017-12-22",4,"FOSSIL_SPECIMEN",10448
"2018-04-09",6,"HUMAN_OBSERVATION",16246
"2019-07-01",5,"UNKNOWN",103
"2015-07-03",5,"UNKNOWN",175
"2018-09-28",0,"PRESERVED_SPECIMEN",2735
"2009-09-25",7,"PRESERVED_SPECIMEN",342
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",39091
"2007-12-19",7,"PRESERVED_SPECIMEN",235
"2012-07-13",1,"PRESERVED_SPECIMEN",38559
"2009-04-06",4,"HUMAN_OBSERVATION",3612
"2016-04-05",4,"OBSERVATION",2411
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",386
"2012-03-26",0,"UNKNOWN",791
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"HUMAN_OBSERVATION",39419
"2011-06-10",0,"FOSSIL_SPECIMEN",103
"2012-01-18",0,"PRESERVED_SPECIMEN",603
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",339
"2018-07-11",6,"PRESERVED_SPECIMEN",110809
"2016-12-27",0,"HUMAN_OBSERVATION",1570
"2012-10-31",3,"PRESERVED_SPECIMEN",12
"2019-04-06",3,"FOSSIL_SPECIMEN",5
"2019-04-06",4,"MATERIAL_SAMPLE",1926
"2011-06-10",1,"UNKNOWN",9610
"2013-09-10",0,"HUMAN_OBSERVATION",340
"2018-04-09",3,"LIVING_SPECIMEN",161
"2008-10-10",5,"LIVING_SPECIMEN",52
"2010-04-01",4,"FOSSIL_SPECIMEN",37
"2017-07-24",4,"HUMAN_OBSERVATION",33279
"2008-10-10",5,"OBSERVATION",2
"2015-04-09",1,"MACHINE_OBSERVATION",283
"2014-09-08",5,"PRESERVED_SPECIMEN",6039
"2010-07-26",6,"FOSSIL_SPECIMEN",108
"2013-12-20",6,"HUMAN_OBSERVATION",196
"2009-04-06",1,"OBSERVATION",813
"2015-10-01",7,"HUMAN_OBSERVATION",203
"2019-10-09",1,"LIVING_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",805
"2011-02-21",0,"OBSERVATION",450
"2012-12-11",7,"HUMAN_OBSERVATION",25
"2019-10-09",1,"OBSERVATION",141
"2008-04-01",4,"FOSSIL_SPECIMEN",33
"2013-09-10",6,"LIVING_SPECIMEN",2064
"2017-04-12",3,"UNKNOWN",915
"2009-06-17",3,"PRESERVED_SPECIMEN",39
"2011-02-21",1,"UNKNOWN",9622
"2013-05-21",0,"HUMAN_OBSERVATION",340
"2015-01-19",1,"HUMAN_OBSERVATION",21334
"2008-12-17",3,"UNKNOWN",15
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",860
"2018-09-28",7,"FOSSIL_SPECIMEN",335
"2018-04-09",7,"HUMAN_OBSERVATION",203
"2019-07-01",6,"UNKNOWN",23367
"2015-07-03",6,"UNKNOWN",23741
"2018-09-28",1,"PRESERVED_SPECIMEN",66004
"2009-12-16",4,"FOSSIL_SPECIMEN",37
"2015-10-01",4,"OBSERVATION",2411
"2012-12-11",4,"OBSERVATION",2687
"2016-01-04",0,"OBSERVATION",450
"2016-04-05",5,"LIVING_SPECIMEN",58
"2008-06-27",0,"OBSERVATION",446
"2015-04-09",0,"FOSSIL_SPECIMEN",3651
"2016-04-05",5,"OBSERVATION",2
"2016-07-04",1,"MACHINE_OBSERVATION",77381
"2017-10-12",6,"HUMAN_OBSERVATION",15694
"2011-02-21",4,"HUMAN_OBSERVATION",6469
"2012-03-26",1,"UNKNOWN",7425
"2013-02-20",3,"PRESERVED_SPECIMEN",12
"2013-07-09",4,"FOSSIL_SPECIMEN",10373
"2019-10-09",5,"HUMAN_OBSERVATION",250
"2008-12-17",6,"HUMAN_OBSERVATION",8
"2011-06-10",1,"FOSSIL_SPECIMEN",4946
"2012-01-18",1,"PRESERVED_SPECIMEN",42788
"2012-01-18",8,"UNKNOWN",5
"2018-07-11",7,"PRESERVED_SPECIMEN",373
"2016-12-27",1,"HUMAN_OBSERVATION",59449
"2012-10-31",4,"PRESERVED_SPECIMEN",233
"2019-04-06",4,"FOSSIL_SPECIMEN",10436
"2019-04-06",5,"MATERIAL_SAMPLE",8
"2011-06-10",2,"UNKNOWN",362
"2013-09-10",1,"HUMAN_OBSERVATION",12118
"2008-10-10",6,"LIVING_SPECIMEN",1566
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2018-04-09",4,"OBSERVATION",2411
"2008-10-10",6,"OBSERVATION",78
"2014-09-08",6,"PRESERVED_SPECIMEN",48072
"2013-12-20",7,"HUMAN_OBSERVATION",25
"2017-10-12",3,"LIVING_SPECIMEN",159
"2010-07-26",1,"PRESERVED_SPECIMEN",27646
"2011-02-21",1,"OBSERVATION",1281
"2016-01-04",4,"HUMAN_OBSERVATION",33193
"2008-06-27",4,"HUMAN_OBSERVATION",1040
"2013-09-10",7,"LIVING_SPECIMEN",6
"2017-04-12",4,"UNKNOWN",7575
"2009-04-06",3,"UNKNOWN",15
"2009-06-17",4,"PRESERVED_SPECIMEN",418
"2011-02-21",2,"UNKNOWN",362
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",161
"2016-07-04",3,"PRESERVED_SPECIMEN",16
"2018-07-11",0,"HUMAN_OBSERVATION",76
"2008-12-17",4,"UNKNOWN",31
"2015-07-03",6,"FOSSIL_SPECIMEN",184
"2013-12-20",4,"OBSERVATION",2458
"2017-12-22",6,"FOSSIL_SPECIMEN",268
"2019-07-01",7,"UNKNOWN",7
"2015-07-03",0,"PRESERVED_SPECIMEN",919
"2015-07-03",7,"UNKNOWN",14
"2010-11-17",3,"PRESERVED_SPECIMEN",48
"2015-10-01",5,"OBSERVATION",2
"2012-07-13",3,"PRESERVED_SPECIMEN",12
"2012-12-11",5,"OBSERVATION",2
"2016-01-04",1,"OBSERVATION",1059
"2016-04-05",6,"LIVING_SPECIMEN",776
"2017-12-22",0,"PRESERVED_SPECIMEN",2682
"2008-06-27",1,"OBSERVATION",794
"2009-04-06",6,"HUMAN_OBSERVATION",8
"2015-04-09",1,"FOSSIL_SPECIMEN",16314
"2017-10-12",7,"HUMAN_OBSERVATION",203
"2012-03-26",2,"UNKNOWN",362
"2013-02-20",4,"PRESERVED_SPECIMEN",233
"2019-10-09",6,"HUMAN_OBSERVATION",18015
"2008-12-17",7,"HUMAN_OBSERVATION",25
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",5470
"2019-04-06",6,"MATERIAL_SAMPLE",189
"2011-06-10",3,"UNKNOWN",1813
"2018-04-09",5,"LIVING_SPECIMEN",58
"2010-04-01",6,"FOSSIL_SPECIMEN",108
"2017-07-24",6,"HUMAN_OBSERVATION",15656
"2018-04-09",5,"OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",316
"2010-04-01",0,"PRESERVED_SPECIMEN",803
"2017-10-12",4,"OBSERVATION",2411
"2019-10-09",3,"LIVING_SPECIMEN",163
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",107
"2013-09-10",8,"LIVING_SPECIMEN",7
"2017-04-12",5,"UNKNOWN",162
"2009-04-06",4,"UNKNOWN",31
"2008-04-01",0,"PRESERVED_SPECIMEN",792
"2009-06-17",5,"PRESERVED_SPECIMEN",3026
"2011-02-21",3,"UNKNOWN",1813
"2011-09-05",4,"FOSSIL_SPECIMEN",37
"2016-07-04",4,"PRESERVED_SPECIMEN",931
"2017-07-24",3,"LIVING_SPECIMEN",123
"2018-07-11",1,"HUMAN_OBSERVATION",104292
"2008-12-17",5,"UNKNOWN",197
"2013-12-20",5,"OBSERVATION",2
"2015-07-03",1,"PRESERVED_SPECIMEN",41003
"2018-09-28",3,"PRESERVED_SPECIMEN",16
"2009-12-16",6,"FOSSIL_SPECIMEN",108
"2010-11-17",4,"PRESERVED_SPECIMEN",621
"2012-07-13",4,"PRESERVED_SPECIMEN",233
"2012-12-11",6,"OBSERVATION",79
