"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",20
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",196
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",95
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",83
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",15
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",617
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",421
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",240
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",360
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1043
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",929
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",111
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",885
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",187
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2774
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",79
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",560
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",20
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",281
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",60
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",95
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",83
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",196
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",13
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",30
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1052
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",445
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",222
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",188
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1057
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3517
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",253
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1163
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",233
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",969
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",95
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",21
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",79
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",189
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",372
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",22
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",68
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",30
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1053
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",178
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",805
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",222
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",188
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1059
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3515
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",250
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1157
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2204
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",95
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",79
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",21
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",372
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",22
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",189
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",68
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",30
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1053
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",273
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",817
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",221
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",188
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1092
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3514
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",251
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1163
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",179
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2198
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",339
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",95
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",21
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",79
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",189
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",374
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",17
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",55
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
