"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1924
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",239
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",268
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3012
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",984
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1910
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",166
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",74
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1268
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",76
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17661
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",270
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",67
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",140
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2574
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4987
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",129
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",294
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",549
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3822
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",790
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",226
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",165
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",215
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",458
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9244
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1018
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",321
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",128
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3638
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1269
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",417
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",419
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",593
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",238
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1876
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1268
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1910
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",166
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",74
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",2830
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",321
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",721
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",88
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",268
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1924
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",239
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",984
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3012
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",76
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",143
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",230
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1014
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",321
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1385
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",523
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",226
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1177
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",433
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",384
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1224
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",128
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11586
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3652
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",103
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",292
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3226
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",267
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",181
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",310
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",795
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",65
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",68
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2830
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",204
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1903
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",240
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",268
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3012
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",961
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1882
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",166
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",74
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1265
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",721
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",286
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",76
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11672
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",178
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",311
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",65
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",321
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1389
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",805
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",225
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",143
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",233
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1184
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1015
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",128
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3717
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",523
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",104
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",292
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3233
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",386
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",267
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1233
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1265
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1882
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",166
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",74
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",2830
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",137
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",721
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",240
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",64
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",268
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3012
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1903
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",961
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",298
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",76
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
