"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",240
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",138
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",27
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",24
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",260
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1583
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",285
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",23
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",285
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",801
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2864
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",23
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3502
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",106
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",204
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",109
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",834
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1125
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",276
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",942
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",147
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",458
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",148
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",228
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",71
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",21
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",91
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",29
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",172
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",73
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2769
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",911
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",292
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",256
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",74
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",569
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",838
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2749
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",127
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",388
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",264
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",109
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",127
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",413
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",23
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",232
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",623
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",448
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",68
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",290
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",332
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",4799
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",25
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",190
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",301
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2855
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",19
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",3
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",413
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",38
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",77
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",323
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",284
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",138
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",303
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",569
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",895
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",979
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",777
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
