"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",0,"HUMAN_OBSERVATION",5438
"2018-04-09",3,"LIVING_SPECIMEN",511
"2020-07-01",7,"OBSERVATION",125
"2008-10-10",5,"LIVING_SPECIMEN",199
"2010-04-01",4,"FOSSIL_SPECIMEN",2896
"2017-07-24",4,"HUMAN_OBSERVATION",143983
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",10
"2015-04-09",1,"MACHINE_OBSERVATION",651
"2019-01-01",6,"MACHINE_OBSERVATION",100
"2014-09-08",5,"PRESERVED_SPECIMEN",19073
"2010-07-26",6,"FOSSIL_SPECIMEN",396
"2013-12-20",6,"HUMAN_OBSERVATION",33
"2017-10-12",2,"LIVING_SPECIMEN",5
"2009-04-06",1,"OBSERVATION",84496
"2015-10-01",7,"HUMAN_OBSERVATION",41
"2010-07-26",0,"PRESERVED_SPECIMEN",3048
"2011-02-21",0,"OBSERVATION",8586
"2012-12-11",7,"HUMAN_OBSERVATION",39
"2019-10-09",1,"OBSERVATION",13787
"2008-04-01",4,"FOSSIL_SPECIMEN",2879
"2013-09-10",6,"LIVING_SPECIMEN",73
"2017-04-12",3,"UNKNOWN",8241
"2020-01-01",7,"FOSSIL_SPECIMEN",612
"2020-01-01",8,"MATERIAL_SAMPLE",223
"2009-06-17",3,"PRESERVED_SPECIMEN",317
"2011-02-21",1,"UNKNOWN",532461
"2013-05-21",0,"HUMAN_OBSERVATION",5438
"2015-01-19",1,"HUMAN_OBSERVATION",86024
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2008-12-17",3,"UNKNOWN",1
"2014-03-28",7,"UNKNOWN",258
"2015-07-03",5,"FOSSIL_SPECIMEN",7
"2017-07-24",1,"OBSERVATION",82022
"2018-09-28",7,"FOSSIL_SPECIMEN",81
"2020-01-01",1,"PRESERVED_SPECIMEN",214327
"2013-12-20",3,"OBSERVATION",549
"2017-12-22",5,"FOSSIL_SPECIMEN",11
"2018-04-09",7,"HUMAN_OBSERVATION",65
"2019-07-01",6,"UNKNOWN",408
"2015-07-03",6,"UNKNOWN",946
"2018-09-28",1,"PRESERVED_SPECIMEN",148128
"2009-12-16",4,"FOSSIL_SPECIMEN",2896
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"OBSERVATION",8029
"2016-01-04",0,"LIVING_SPECIMEN",2
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",6889
"2016-01-04",0,"OBSERVATION",8599
"2016-04-05",5,"LIVING_SPECIMEN",296
"2008-06-27",0,"OBSERVATION",6663
"2015-04-09",0,"FOSSIL_SPECIMEN",658
"2016-04-05",5,"OBSERVATION",10
"2016-07-04",1,"MACHINE_OBSERVATION",1064
"2017-10-12",6,"HUMAN_OBSERVATION",382
"2015-04-09",1,"MATERIAL_SAMPLE",24
"2019-01-01",8,"PRESERVED_SPECIMEN",16
"2020-01-01",0,"MACHINE_OBSERVATION",5082
"2011-02-21",4,"HUMAN_OBSERVATION",27382
"2012-03-26",1,"UNKNOWN",578958
"2013-02-20",3,"PRESERVED_SPECIMEN",216
"2013-07-09",4,"FOSSIL_SPECIMEN",15388
"2019-10-09",5,"HUMAN_OBSERVATION",43799
"2008-12-17",6,"HUMAN_OBSERVATION",7
"2011-06-10",1,"FOSSIL_SPECIMEN",2850
"2018-07-11",7,"PRESERVED_SPECIMEN",112
"2016-12-27",1,"HUMAN_OBSERVATION",131407
"2012-10-31",4,"PRESERVED_SPECIMEN",4776
"2019-04-06",4,"FOSSIL_SPECIMEN",25844
"2019-04-06",5,"MATERIAL_SAMPLE",5619
"2011-06-10",2,"UNKNOWN",34
"2013-09-10",1,"HUMAN_OBSERVATION",10087
"2018-04-09",4,"LIVING_SPECIMEN",27
"2017-07-24",5,"HUMAN_OBSERVATION",5124
"2018-04-09",4,"OBSERVATION",4722
"2014-09-08",6,"PRESERVED_SPECIMEN",15232
"2010-07-26",7,"FOSSIL_SPECIMEN",39
"2013-12-20",7,"HUMAN_OBSERVATION",39
"2017-10-12",3,"LIVING_SPECIMEN",495
"2017-10-12",3,"OBSERVATION",550
"2019-10-09",2,"LIVING_SPECIMEN",5
"2010-07-26",1,"PRESERVED_SPECIMEN",73931
"2011-02-21",1,"OBSERVATION",111897
"2016-01-04",4,"HUMAN_OBSERVATION",134026
"2008-06-27",4,"HUMAN_OBSERVATION",890
"2017-04-12",4,"UNKNOWN",9354
"2020-07-01",0,"UNKNOWN",1944
"2020-04-01",3,"HUMAN_OBSERVATION",61
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",4050
"2011-02-21",2,"UNKNOWN",34
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",5745
"2016-07-04",3,"PRESERVED_SPECIMEN",290
"2017-07-24",2,"LIVING_SPECIMEN",5
"2018-07-11",0,"HUMAN_OBSERVATION",2794
"2008-12-17",4,"UNKNOWN",571
"2015-07-03",6,"FOSSIL_SPECIMEN",653
"2020-01-01",2,"PRESERVED_SPECIMEN",3
"2013-12-20",4,"OBSERVATION",6889
"2017-12-22",6,"FOSSIL_SPECIMEN",2891
"2019-07-01",7,"UNKNOWN",215
"2015-07-03",0,"PRESERVED_SPECIMEN",4022
"2015-07-03",7,"UNKNOWN",267
"2018-09-28",2,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",436
"2015-10-01",5,"OBSERVATION",10
"2012-07-13",3,"PRESERVED_SPECIMEN",214
"2012-12-11",5,"OBSERVATION",10
"2016-01-04",1,"OBSERVATION",88924
"2016-04-05",6,"LIVING_SPECIMEN",124
"2017-12-22",0,"PRESERVED_SPECIMEN",4159
"2008-06-27",1,"OBSERVATION",40666
"2009-04-06",6,"HUMAN_OBSERVATION",7
"2015-04-09",1,"FOSSIL_SPECIMEN",4049
"2016-04-05",6,"OBSERVATION",205
"2017-10-12",7,"HUMAN_OBSERVATION",65
"2020-04-01",0,"LIVING_SPECIMEN",14
"2020-01-01",1,"MACHINE_OBSERVATION",170205
"2020-04-01",0,"OBSERVATION",198
"2012-03-26",2,"UNKNOWN",34
"2013-02-20",4,"PRESERVED_SPECIMEN",4776
"2013-07-09",5,"FOSSIL_SPECIMEN",7
"2019-10-09",6,"HUMAN_OBSERVATION",793187
"2008-12-17",7,"HUMAN_OBSERVATION",3
"2012-10-31",5,"PRESERVED_SPECIMEN",16867
"2019-04-06",5,"FOSSIL_SPECIMEN",107
"2019-04-06",6,"MATERIAL_SAMPLE",4231
"2011-06-10",3,"UNKNOWN",15280
"2018-04-09",5,"LIVING_SPECIMEN",296
"2010-04-01",6,"FOSSIL_SPECIMEN",396
"2017-07-24",6,"HUMAN_OBSERVATION",352
"2018-04-09",5,"OBSERVATION",11
"2008-10-10",7,"OBSERVATION",224
"2014-09-08",7,"PRESERVED_SPECIMEN",228
"2010-04-01",0,"PRESERVED_SPECIMEN",3031
"2017-10-12",4,"LIVING_SPECIMEN",27
"2009-04-06",3,"OBSERVATION",549
"2017-10-12",4,"OBSERVATION",8830
"2019-10-09",3,"LIVING_SPECIMEN",663
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2008-04-01",6,"FOSSIL_SPECIMEN",396
"2017-04-12",5,"UNKNOWN",211
"2020-07-01",1,"UNKNOWN",30154
"2020-04-01",4,"HUMAN_OBSERVATION",50275
"2009-04-06",4,"UNKNOWN",577
"2008-04-01",0,"PRESERVED_SPECIMEN",494
"2009-06-17",5,"PRESERVED_SPECIMEN",15309
"2011-02-21",3,"UNKNOWN",15280
"2011-09-05",4,"FOSSIL_SPECIMEN",2896
"2016-07-04",4,"PRESERVED_SPECIMEN",4304
"2017-07-24",3,"LIVING_SPECIMEN",284
"2018-07-11",1,"HUMAN_OBSERVATION",235396
"2008-12-17",5,"UNKNOWN",302
"2015-07-03",7,"FOSSIL_SPECIMEN",46
"2017-07-24",3,"OBSERVATION",550
"2020-01-01",3,"PRESERVED_SPECIMEN",313
"2013-12-20",5,"OBSERVATION",10
"2017-12-22",7,"FOSSIL_SPECIMEN",81
"2015-07-03",1,"PRESERVED_SPECIMEN",83434
"2015-07-03",8,"UNKNOWN",16
"2018-09-28",3,"PRESERVED_SPECIMEN",291
"2009-12-16",6,"FOSSIL_SPECIMEN",396
"2010-11-17",4,"PRESERVED_SPECIMEN",4370
"2015-10-01",6,"OBSERVATION",205
"2016-01-04",2,"LIVING_SPECIMEN",6
"2012-07-13",4,"PRESERVED_SPECIMEN",4776
"2012-12-11",6,"OBSERVATION",3
"2017-12-22",1,"PRESERVED_SPECIMEN",145340
"2009-04-06",7,"HUMAN_OBSERVATION",3
"2016-04-05",7,"OBSERVATION",417
"2020-04-01",1,"OBSERVATION",13787
"2009-12-16",0,"PRESERVED_SPECIMEN",3031
"2011-02-21",6,"HUMAN_OBSERVATION",12
"2012-01-18",0,"FOSSIL_SPECIMEN",137
"2012-03-26",3,"UNKNOWN",15610
"2013-02-20",5,"PRESERVED_SPECIMEN",16938
"2013-07-09",6,"FOSSIL_SPECIMEN",632
"2019-10-09",7,"HUMAN_OBSERVATION",999
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"LIVING_SPECIMEN",5
"2019-07-01",0,"MACHINE_OBSERVATION",10542
"2012-10-31",6,"PRESERVED_SPECIMEN",15047
"2015-01-19",0,"OBSERVATION",8599
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2019-04-06",6,"FOSSIL_SPECIMEN",11064
"2013-07-09",0,"PRESERVED_SPECIMEN",3347
"2019-04-06",7,"MATERIAL_SAMPLE",7385
"2011-06-10",4,"UNKNOWN",12972
"2018-04-09",6,"LIVING_SPECIMEN",124
"2010-04-01",7,"FOSSIL_SPECIMEN",39
"2017-07-24",7,"HUMAN_OBSERVATION",65
"2018-04-09",6,"OBSERVATION",126
"2019-04-06",0,"PRESERVED_SPECIMEN",4290
"2010-04-01",1,"PRESERVED_SPECIMEN",71956
"2017-10-12",5,"LIVING_SPECIMEN",296
"2009-04-06",4,"OBSERVATION",4762
"2017-10-12",5,"OBSERVATION",10
"2019-10-09",4,"LIVING_SPECIMEN",61
"2010-07-26",3,"PRESERVED_SPECIMEN",340
"2011-02-21",3,"OBSERVATION",549
"2016-01-04",6,"HUMAN_OBSERVATION",173
"2008-04-01",7,"FOSSIL_SPECIMEN",39
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",1659
"2020-07-01",2,"UNKNOWN",34
"2016-12-27",0,"OBSERVATION",8591
"2020-04-01",5,"HUMAN_OBSERVATION",5155
"2008-10-10",0,"UNKNOWN",3480
"2009-04-06",5,"UNKNOWN",302
"2008-04-01",1,"PRESERVED_SPECIMEN",25889
"2009-06-17",6,"PRESERVED_SPECIMEN",13787
"2013-09-10",0,"OBSERVATION",8590
"2011-02-21",4,"UNKNOWN",12972
"2014-03-28",0,"FOSSIL_SPECIMEN",657
"2015-01-19",4,"HUMAN_OBSERVATION",133994
"2016-07-04",5,"PRESERVED_SPECIMEN",20971
"2017-07-24",4,"LIVING_SPECIMEN",27
"2008-12-17",6,"UNKNOWN",243
"2017-07-24",4,"OBSERVATION",8635
"2020-01-01",4,"PRESERVED_SPECIMEN",11002
"2013-12-20",6,"OBSERVATION",3
"2019-07-01",0,"MATERIAL_SAMPLE",100466
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",3803
"2009-12-16",7,"FOSSIL_SPECIMEN",39
"2010-11-17",5,"PRESERVED_SPECIMEN",15667
"2015-10-01",7,"OBSERVATION",417
"2016-01-04",3,"LIVING_SPECIMEN",232
"2009-09-25",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",16782
"2012-12-11",7,"OBSERVATION",324
"2016-01-04",3,"OBSERVATION",549
"2017-12-22",2,"PRESERVED_SPECIMEN",3
"2007-12-19",0,"LIVING_SPECIMEN",3
"2008-06-27",3,"OBSERVATION",549
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2020-04-01",2,"LIVING_SPECIMEN",5
"2007-12-19",0,"OBSERVATION",6583
"2020-01-01",3,"MACHINE_OBSERVATION",70
"2009-12-16",1,"PRESERVED_SPECIMEN",70719
"2011-02-21",7,"HUMAN_OBSERVATION",3
"2012-01-18",1,"FOSSIL_SPECIMEN",2852
"2012-03-26",4,"UNKNOWN",12913
"2013-02-20",6,"PRESERVED_SPECIMEN",15180
"2013-07-09",7,"FOSSIL_SPECIMEN",46
"2019-01-01",0,"LIVING_SPECIMEN",15
"2011-06-10",4,"FOSSIL_SPECIMEN",2896
"2013-05-21",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"HUMAN_OBSERVATION",135042
"2019-07-01",1,"MACHINE_OBSERVATION",164745
"2012-10-31",7,"PRESERVED_SPECIMEN",237
"2013-05-21",0,"OBSERVATION",8590
"2015-01-19",1,"OBSERVATION",116977
"2015-07-03",1,"MACHINE_OBSERVATION",651
"2019-04-06",7,"FOSSIL_SPECIMEN",81
"2013-07-09",1,"PRESERVED_SPECIMEN",89139
"2019-04-06",8,"MATERIAL_SAMPLE",220
"2011-06-10",5,"UNKNOWN",384
"2013-09-10",4,"HUMAN_OBSERVATION",72797
"2016-04-05",0,"UNKNOWN",5287
"2018-04-09",7,"OBSERVATION",586
"2019-04-06",1,"PRESERVED_SPECIMEN",153752
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2017-10-12",6,"LIVING_SPECIMEN",124
"2009-04-06",5,"OBSERVATION",10
"2017-10-12",6,"OBSERVATION",126
"2019-10-09",5,"LIVING_SPECIMEN",296
"2010-07-26",4,"PRESERVED_SPECIMEN",4137
"2011-02-21",4,"OBSERVATION",6971
"2016-01-04",7,"HUMAN_OBSERVATION",41
"2019-10-09",5,"OBSERVATION",10
"2017-04-12",7,"UNKNOWN",382
"2020-07-01",3,"UNKNOWN",7856
"2016-12-27",1,"OBSERVATION",88240
"2019-04-06",0,"MACHINE_OBSERVATION",10542
"2020-04-01",6,"HUMAN_OBSERVATION",714
"2008-10-10",1,"UNKNOWN",294439
"2009-04-06",6,"UNKNOWN",290
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",235
"2013-09-10",1,"OBSERVATION",116954
"2011-02-21",5,"UNKNOWN",384
"2011-09-05",6,"FOSSIL_SPECIMEN",396
"2013-05-21",4,"HUMAN_OBSERVATION",72785
"2014-03-28",1,"FOSSIL_SPECIMEN",3779
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",20971
"2017-07-24",5,"LIVING_SPECIMEN",296
"2008-12-17",7,"UNKNOWN",43
"2017-07-24",5,"OBSERVATION",10
"2020-01-01",5,"PRESERVED_SPECIMEN",23757
"2019-07-01",0,"FOSSIL_SPECIMEN",8644
"2011-09-05",0,"PRESERVED_SPECIMEN",3332
"2013-12-20",7,"OBSERVATION",324
"2019-07-01",1,"MATERIAL_SAMPLE",25745
"2015-07-03",3,"PRESERVED_SPECIMEN",129
"2018-09-28",5,"PRESERVED_SPECIMEN",25662
"2010-11-17",6,"PRESERVED_SPECIMEN",15089
"2016-01-04",4,"LIVING_SPECIMEN",9
"2012-07-13",6,"PRESERVED_SPECIMEN",14911
"2016-01-04",4,"OBSERVATION",8029
"2017-12-22",3,"PRESERVED_SPECIMEN",229
"2008-06-27",4,"OBSERVATION",6878
"2015-04-09",4,"FOSSIL_SPECIMEN",15535
"2020-04-01",3,"LIVING_SPECIMEN",1167
"2007-12-19",1,"OBSERVATION",42893
"2020-01-01",4,"MACHINE_OBSERVATION",68
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"UNKNOWN",392
"2013-02-20",7,"PRESERVED_SPECIMEN",237
"2015-01-19",2,"LIVING_SPECIMEN",6
"2016-12-27",5,"HUMAN_OBSERVATION",5124
"2018-07-11",0,"LIVING_SPECIMEN",15
"2013-05-21",1,"OBSERVATION",120481
"2018-07-11",0,"OBSERVATION",1461
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"UNKNOWN",788
"2015-10-01",0,"UNKNOWN",5067
"2012-12-11",0,"UNKNOWN",7188
"2016-04-05",1,"UNKNOWN",558168
"2019-04-06",2,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",340
"2017-10-12",7,"OBSERVATION",622
"2019-10-09",6,"LIVING_SPECIMEN",138
"2010-07-26",5,"PRESERVED_SPECIMEN",15323
"2011-02-21",5,"OBSERVATION",10
"2016-12-27",2,"LIVING_SPECIMEN",5
"2017-04-12",8,"UNKNOWN",16
"2020-07-01",4,"UNKNOWN",5892
"2018-04-09",0,"UNKNOWN",57067
"2019-04-06",1,"MACHINE_OBSERVATION",164745
"2020-04-01",7,"HUMAN_OBSERVATION",522
"2009-04-06",7,"UNKNOWN",43
"2008-04-01",3,"PRESERVED_SPECIMEN",114
"2011-02-21",6,"UNKNOWN",383
"2011-09-05",7,"FOSSIL_SPECIMEN",39
"2015-01-19",6,"HUMAN_OBSERVATION",36
"2016-07-04",7,"PRESERVED_SPECIMEN",208
"2017-07-24",6,"LIVING_SPECIMEN",124
"2018-07-11",4,"HUMAN_OBSERVATION",152037
"2017-07-24",6,"OBSERVATION",117
"2020-01-01",6,"PRESERVED_SPECIMEN",21340
"2019-07-01",1,"FOSSIL_SPECIMEN",25280
"2011-09-05",1,"PRESERVED_SPECIMEN",84369
"2017-04-12",0,"MACHINE_OBSERVATION",12
"2019-07-01",2,"MATERIAL_SAMPLE",3390
"2015-07-03",4,"PRESERVED_SPECIMEN",3654
"2018-09-28",6,"PRESERVED_SPECIMEN",21508
"2010-11-17",7,"PRESERVED_SPECIMEN",257
"2016-01-04",5,"LIVING_SPECIMEN",296
"2009-09-25",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",237
"2016-01-04",5,"OBSERVATION",10
"2017-12-22",4,"PRESERVED_SPECIMEN",4130
"2008-06-27",5,"OBSERVATION",10
"2015-04-09",5,"FOSSIL_SPECIMEN",7
"2020-04-01",4,"LIVING_SPECIMEN",61
"2009-12-16",3,"PRESERVED_SPECIMEN",340
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",395
"2019-01-01",2,"LIVING_SPECIMEN",5
"2011-06-10",6,"FOSSIL_SPECIMEN",396
"2015-10-01",0,"FOSSIL_SPECIMEN",706
"2012-12-11",0,"FOSSIL_SPECIMEN",137
"2013-05-21",2,"LIVING_SPECIMEN",5
"2013-12-20",0,"UNKNOWN",7173
"2015-01-19",3,"LIVING_SPECIMEN",232
"2015-10-01",1,"MATERIAL_SAMPLE",24
"2016-12-27",6,"HUMAN_OBSERVATION",182
"2019-07-01",3,"MACHINE_OBSERVATION",70
"2015-01-19",3,"OBSERVATION",549
"2018-07-11",1,"OBSERVATION",59028
"2013-07-09",3,"PRESERVED_SPECIMEN",216
"2011-06-10",0,"PRESERVED_SPECIMEN",3331
"2011-06-10",7,"UNKNOWN",475
"2013-09-10",6,"HUMAN_OBSERVATION",38
"2015-10-01",1,"UNKNOWN",558247
"2012-12-11",1,"UNKNOWN",579457
"2016-04-05",2,"UNKNOWN",34
"2019-04-06",3,"PRESERVED_SPECIMEN",311
"2014-09-08",0,"LIVING_SPECIMEN",5
"2010-04-01",4,"PRESERVED_SPECIMEN",4063
"2009-04-06",7,"OBSERVATION",274
"2010-07-26",6,"PRESERVED_SPECIMEN",13833
"2011-02-21",6,"OBSERVATION",3
"2019-10-09",7,"OBSERVATION",125
"2010-11-17",0,"HUMAN_OBSERVATION",1778
"2016-12-27",3,"LIVING_SPECIMEN",285
"2020-07-01",5,"UNKNOWN",50835
"2016-12-27",3,"OBSERVATION",549
"2018-04-09",1,"UNKNOWN",319084
"2008-10-10",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2298
"2013-09-10",3,"OBSERVATION",549
"2011-02-21",7,"UNKNOWN",475
"2013-05-21",6,"HUMAN_OBSERVATION",38
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"HUMAN_OBSERVATION",41
"2018-07-11",5,"HUMAN_OBSERVATION",5124
"2017-07-24",7,"OBSERVATION",460
"2017-10-12",0,"UNKNOWN",57291
"2020-01-01",7,"PRESERVED_SPECIMEN",108
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2017-04-12",1,"MACHINE_OBSERVATION",1069
"2019-07-01",3,"MATERIAL_SAMPLE",164474
"2015-07-03",5,"PRESERVED_SPECIMEN",19895
"2018-09-28",7,"PRESERVED_SPECIMEN",56
"2016-01-04",6,"LIVING_SPECIMEN",72
"2009-09-25",3,"LIVING_SPECIMEN",45
"2016-01-04",6,"OBSERVATION",205
"2017-12-22",5,"PRESERVED_SPECIMEN",24857
"2007-12-19",3,"LIVING_SPECIMEN",5
"2013-12-20",0,"FOSSIL_SPECIMEN",649
"2015-04-09",6,"FOSSIL_SPECIMEN",653
"2020-04-01",5,"LIVING_SPECIMEN",296
"2007-12-19",3,"OBSERVATION",549
"2020-01-01",6,"MACHINE_OBSERVATION",100
"2020-04-01",5,"OBSERVATION",10
"2009-12-16",4,"PRESERVED_SPECIMEN",4063
"2012-01-18",4,"FOSSIL_SPECIMEN",2896
"2012-03-26",7,"UNKNOWN",475
"2019-01-01",3,"LIVING_SPECIMEN",532
"2011-06-10",7,"FOSSIL_SPECIMEN",39
"2015-10-01",1,"FOSSIL_SPECIMEN",13648
"2012-12-11",1,"FOSSIL_SPECIMEN",2852
"2013-05-21",3,"LIVING_SPECIMEN",205
"2013-12-20",1,"UNKNOWN",579283
"2015-01-19",4,"LIVING_SPECIMEN",7
"2015-04-09",0,"PRESERVED_SPECIMEN",5512
"2016-12-27",7,"HUMAN_OBSERVATION",41
"2018-07-11",2,"LIVING_SPECIMEN",5
"2019-07-01",4,"MACHINE_OBSERVATION",68
"2013-05-21",3,"OBSERVATION",549
"2015-01-19",4,"OBSERVATION",6889
"2013-07-09",4,"PRESERVED_SPECIMEN",4776
"2011-06-10",1,"PRESERVED_SPECIMEN",84783
"2013-09-10",7,"HUMAN_OBSERVATION",39
"2015-10-01",2,"UNKNOWN",34
"2012-12-11",2,"UNKNOWN",34
"2016-04-05",3,"UNKNOWN",8177
"2019-04-06",4,"PRESERVED_SPECIMEN",4306
"2010-04-01",5,"PRESERVED_SPECIMEN",15355
"2018-09-28",0,"HUMAN_OBSERVATION",2833
"2010-07-26",7,"PRESERVED_SPECIMEN",257
"2011-02-21",7,"OBSERVATION",299
"2017-04-12",0,"FOSSIL_SPECIMEN",770
"2010-11-17",1,"HUMAN_OBSERVATION",35748
"2016-12-27",4,"LIVING_SPECIMEN",27
"2017-04-12",1,"MATERIAL_SAMPLE",628
"2020-07-01",6,"UNKNOWN",109
"2016-12-27",4,"OBSERVATION",8029
"2018-04-09",2,"UNKNOWN",34
"2019-04-06",3,"MACHINE_OBSERVATION",70
"2008-10-10",4,"UNKNOWN",574
"2008-04-01",5,"PRESERVED_SPECIMEN",5278
"2013-09-10",4,"OBSERVATION",6889
"2008-12-17",0,"FOSSIL_SPECIMEN",125
"2013-05-21",7,"HUMAN_OBSERVATION",39
"2014-03-28",4,"FOSSIL_SPECIMEN",15534
"2018-07-11",6,"HUMAN_OBSERVATION",592
"2017-10-12",1,"UNKNOWN",320224
"2020-01-01",8,"PRESERVED_SPECIMEN",16
"2019-07-01",3,"FOSSIL_SPECIMEN",6
"2019-10-09",0,"UNKNOWN",1968
"2011-09-05",3,"PRESERVED_SPECIMEN",315
"2019-07-01",4,"MATERIAL_SAMPLE",48637
"2015-07-03",6,"PRESERVED_SPECIMEN",16999
"2016-01-04",7,"OBSERVATION",417
"2017-12-22",6,"PRESERVED_SPECIMEN",20151
"2008-06-27",7,"OBSERVATION",224
"2013-12-20",1,"FOSSIL_SPECIMEN",3779
"2015-04-09",7,"FOSSIL_SPECIMEN",46
"2020-04-01",6,"LIVING_SPECIMEN",138
"2007-12-19",4,"OBSERVATION",4114
"2017-07-24",0,"UNKNOWN",5255
"2009-12-16",5,"PRESERVED_SPECIMEN",15337
"2019-01-01",4,"LIVING_SPECIMEN",61
"2010-07-26",0,"HUMAN_OBSERVATION",1778
"2013-05-21",4,"LIVING_SPECIMEN",7
"2013-12-20",2,"UNKNOWN",34
"2015-01-19",5,"LIVING_SPECIMEN",223
"2015-04-09",1,"PRESERVED_SPECIMEN",86652
"2018-07-11",3,"LIVING_SPECIMEN",511
"2013-05-21",4,"OBSERVATION",6889
"2015-01-19",5,"OBSERVATION",10
"2018-07-11",3,"OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",17129
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2015-10-01",3,"UNKNOWN",8177
"2012-12-11",3,"UNKNOWN",15653
"2016-04-05",4,"UNKNOWN",9168
"2019-04-06",5,"PRESERVED_SPECIMEN",26112
"2014-09-08",2,"LIVING_SPECIMEN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",13829
"2018-09-28",1,"HUMAN_OBSERVATION",240884
"2017-04-12",1,"FOSSIL_SPECIMEN",14142
"2016-12-27",5,"LIVING_SPECIMEN",296
"2020-07-01",7,"UNKNOWN",215
"2016-12-27",5,"OBSERVATION",10
"2018-04-09",3,"UNKNOWN",8176
"2019-04-06",4,"MACHINE_OBSERVATION",68
"2008-10-10",5,"UNKNOWN",302
"2009-04-06",0,"FOSSIL_SPECIMEN",125
"2008-04-01",6,"PRESERVED_SPECIMEN",3297
"2013-09-10",5,"OBSERVATION",10
"2008-12-17",1,"FOSSIL_SPECIMEN",2834
"2009-06-17",0,"LIVING_SPECIMEN",3
"2014-03-28",5,"FOSSIL_SPECIMEN",7
"2018-07-11",7,"HUMAN_OBSERVATION",721
"2017-10-12",2,"UNKNOWN",34
"2019-07-01",4,"FOSSIL_SPECIMEN",26007
"2019-10-09",1,"UNKNOWN",47593
"2011-09-05",4,"PRESERVED_SPECIMEN",5054
"2019-07-01",5,"MATERIAL_SAMPLE",5621
"2015-07-03",7,"PRESERVED_SPECIMEN",148
"2017-07-24",0,"FOSSIL_SPECIMEN",774
"2009-09-25",5,"LIVING_SPECIMEN",215
"2017-12-22",7,"PRESERVED_SPECIMEN",200
"2007-12-19",5,"LIVING_SPECIMEN",199
"2007-12-19",5,"OBSERVATION",10
"2017-07-24",1,"UNKNOWN",503170
"2020-04-01",7,"OBSERVATION",125
"2009-12-16",6,"PRESERVED_SPECIMEN",13805
"2012-01-18",6,"FOSSIL_SPECIMEN",398
"2019-01-01",5,"LIVING_SPECIMEN",296
"2013-02-20",0,"LIVING_SPECIMEN",4
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",2874
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",223
"2013-12-20",3,"UNKNOWN",15653
"2015-01-19",6,"LIVING_SPECIMEN",73
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2018-07-11",4,"LIVING_SPECIMEN",27
"2019-07-01",6,"MACHINE_OBSERVATION",100
"2013-05-21",5,"OBSERVATION",10
"2015-01-19",6,"OBSERVATION",3
"2018-07-11",4,"OBSERVATION",4530
"2012-01-18",0,"PRESERVED_SPECIMEN",3334
"2013-07-09",6,"PRESERVED_SPECIMEN",15251
"2011-06-10",3,"PRESERVED_SPECIMEN",317
"2015-10-01",4,"UNKNOWN",6947
"2012-12-11",4,"UNKNOWN",12978
