"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",4,"HUMAN_OBSERVATION",3015
"2014-09-08",4,"FOSSIL_SPECIMEN",38
"2014-09-08",4,"PRESERVED_SPECIMEN",14011
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",710611
"2014-09-08",5,"HUMAN_OBSERVATION",1708833
"2014-09-08",5,"OBSERVATION",14406
"2014-09-08",6,"HUMAN_OBSERVATION",6088637
"2014-09-08",6,"LIVING_SPECIMEN",8519
"2014-09-08",6,"OBSERVATION",752632
"2014-09-08",6,"FOSSIL_SPECIMEN",81
"2014-09-08",6,"PRESERVED_SPECIMEN",1979095
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",9721
"2014-09-08",7,"HUMAN_OBSERVATION",5941
"2015-01-19",0,"FOSSIL_SPECIMEN",12441
"2015-01-19",0,"PRESERVED_SPECIMEN",267322
"2015-01-19",0,"HUMAN_OBSERVATION",27410
"2015-01-19",0,"OBSERVATION",12
"2015-01-19",0,"UNKNOWN",1885
"2015-01-19",1,"HUMAN_OBSERVATION",31485332
"2015-01-19",1,"OBSERVATION",5304856
"2015-01-19",1,"UNKNOWN",1559
"2015-01-19",1,"FOSSIL_SPECIMEN",61417
"2015-01-19",1,"PRESERVED_SPECIMEN",945242
"2015-01-19",3,"HUMAN_OBSERVATION",198
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",502
"2015-01-19",4,"FOSSIL_SPECIMEN",38
"2015-01-19",4,"PRESERVED_SPECIMEN",24875
"2015-01-19",4,"HUMAN_OBSERVATION",3086
"2015-01-19",5,"HUMAN_OBSERVATION",1782180
"2015-01-19",5,"OBSERVATION",14406
"2015-01-19",5,"UNKNOWN",20
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",878789
"2015-01-19",6,"FOSSIL_SPECIMEN",81
"2015-01-19",6,"PRESERVED_SPECIMEN",2130379
"2015-01-19",6,"HUMAN_OBSERVATION",6233737
"2015-01-19",6,"LIVING_SPECIMEN",8519
"2015-01-19",6,"OBSERVATION",752632
"2015-01-19",6,"UNKNOWN",3
"2015-01-19",7,"HUMAN_OBSERVATION",6126
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",10969
"2015-04-09",0,"FOSSIL_SPECIMEN",24881
"2015-04-09",0,"PRESERVED_SPECIMEN",96132
"2015-04-09",0,"HUMAN_OBSERVATION",27751
"2015-04-09",0,"OBSERVATION",12
"2015-04-09",0,"UNKNOWN",1862
"2015-04-09",1,"HUMAN_OBSERVATION",32166541
"2015-04-09",1,"OBSERVATION",5304856
"2015-04-09",1,"UNKNOWN",1585
"2015-04-09",1,"FOSSIL_SPECIMEN",122829
"2015-04-09",1,"PRESERVED_SPECIMEN",1080009
"2015-04-09",3,"HUMAN_OBSERVATION",204
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",502
"2015-04-09",4,"FOSSIL_SPECIMEN",76
"2015-04-09",4,"PRESERVED_SPECIMEN",24971
"2015-04-09",4,"HUMAN_OBSERVATION",3111
"2015-04-09",5,"HUMAN_OBSERVATION",1785487
"2015-04-09",5,"OBSERVATION",14406
"2015-04-09",5,"UNKNOWN",20
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",878789
"2015-04-09",6,"FOSSIL_SPECIMEN",162
"2015-04-09",6,"PRESERVED_SPECIMEN",2207115
"2015-04-09",6,"HUMAN_OBSERVATION",6326353
"2015-04-09",6,"LIVING_SPECIMEN",8519
"2015-04-09",6,"OBSERVATION",752632
"2015-04-09",6,"UNKNOWN",3
"2015-04-09",7,"HUMAN_OBSERVATION",6175
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",10971
"2015-07-03",0,"HUMAN_OBSERVATION",27928
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",12
"2015-07-03",0,"UNKNOWN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",78
"2015-07-03",0,"PRESERVED_SPECIMEN",38090
"2015-07-03",1,"FOSSIL_SPECIMEN",73633
"2015-07-03",1,"PRESERVED_SPECIMEN",756792
"2015-07-03",1,"HUMAN_OBSERVATION",32446098
"2015-07-03",1,"OBSERVATION",5302067
"2015-07-03",1,"UNKNOWN",1595
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",557
"2015-07-03",3,"HUMAN_OBSERVATION",204
"2015-07-03",4,"HUMAN_OBSERVATION",3113
"2015-07-03",4,"FOSSIL_SPECIMEN",35
"2015-07-03",4,"PRESERVED_SPECIMEN",25067
"2015-07-03",5,"PRESERVED_SPECIMEN",861168
"2015-07-03",5,"HUMAN_OBSERVATION",1786761
"2015-07-03",5,"OBSERVATION",14406
"2015-07-03",5,"UNKNOWN",20
"2015-07-03",6,"HUMAN_OBSERVATION",6325610
"2015-07-03",6,"LIVING_SPECIMEN",8390
"2015-07-03",6,"OBSERVATION",751416
"2015-07-03",6,"UNKNOWN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",231
"2015-07-03",6,"PRESERVED_SPECIMEN",2411259
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",8480
"2015-07-03",7,"HUMAN_OBSERVATION",6181
"2015-10-01",0,"HUMAN_OBSERVATION",29868
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",12
"2015-10-01",0,"UNKNOWN",3
"2015-10-01",0,"FOSSIL_SPECIMEN",78
"2015-10-01",0,"PRESERVED_SPECIMEN",40109
"2015-10-01",1,"FOSSIL_SPECIMEN",73633
"2015-10-01",1,"PRESERVED_SPECIMEN",1001751
"2015-10-01",1,"HUMAN_OBSERVATION",33599606
"2015-10-01",1,"OBSERVATION",5324591
"2015-10-01",1,"UNKNOWN",3158
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",565
"2015-10-01",3,"HUMAN_OBSERVATION",216
"2015-10-01",4,"HUMAN_OBSERVATION",3288
"2015-10-01",4,"FOSSIL_SPECIMEN",35
"2015-10-01",4,"PRESERVED_SPECIMEN",25416
"2015-10-01",5,"PRESERVED_SPECIMEN",880959
"2015-10-01",5,"HUMAN_OBSERVATION",1817085
"2015-10-01",5,"OBSERVATION",14406
"2015-10-01",5,"UNKNOWN",20
"2015-10-01",6,"HUMAN_OBSERVATION",6513629
"2015-10-01",6,"LIVING_SPECIMEN",8390
"2015-10-01",6,"OBSERVATION",752633
"2015-10-01",6,"UNKNOWN",3
"2015-10-01",6,"FOSSIL_SPECIMEN",231
"2015-10-01",6,"PRESERVED_SPECIMEN",2496290
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",8616
"2015-10-01",7,"HUMAN_OBSERVATION",6473
"2016-01-04",0,"HUMAN_OBSERVATION",29997
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",12
"2016-01-04",0,"UNKNOWN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",78
"2016-01-04",0,"PRESERVED_SPECIMEN",40127
"2016-01-04",1,"FOSSIL_SPECIMEN",73633
"2016-01-04",1,"PRESERVED_SPECIMEN",1206583
"2016-01-04",1,"HUMAN_OBSERVATION",33735315
"2016-01-04",1,"OBSERVATION",5324641
"2016-01-04",1,"UNKNOWN",3211
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",565
"2016-01-04",3,"HUMAN_OBSERVATION",216
"2016-01-04",4,"HUMAN_OBSERVATION",3317
"2016-01-04",4,"FOSSIL_SPECIMEN",35
"2016-01-04",4,"PRESERVED_SPECIMEN",25430
"2016-01-04",5,"PRESERVED_SPECIMEN",881976
"2016-01-04",5,"HUMAN_OBSERVATION",1829529
"2016-01-04",5,"OBSERVATION",14406
"2016-01-04",5,"UNKNOWN",20
"2016-01-04",6,"HUMAN_OBSERVATION",6557426
"2016-01-04",6,"LIVING_SPECIMEN",8390
"2016-01-04",6,"OBSERVATION",752633
"2016-01-04",6,"UNKNOWN",3
"2016-01-04",6,"FOSSIL_SPECIMEN",231
"2016-01-04",6,"PRESERVED_SPECIMEN",2516965
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",8620
"2016-01-04",7,"HUMAN_OBSERVATION",6522
"2016-04-05",0,"HUMAN_OBSERVATION",30010
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",78
"2016-04-05",0,"PRESERVED_SPECIMEN",40133
"2016-04-05",1,"FOSSIL_SPECIMEN",73633
"2016-04-05",1,"PRESERVED_SPECIMEN",1603766
"2016-04-05",1,"HUMAN_OBSERVATION",39339283
"2016-04-05",1,"UNKNOWN",5
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",565
"2016-04-05",3,"HUMAN_OBSERVATION",216
"2016-04-05",4,"HUMAN_OBSERVATION",3317
"2016-04-05",4,"FOSSIL_SPECIMEN",35
"2016-04-05",4,"PRESERVED_SPECIMEN",25430
"2016-04-05",5,"PRESERVED_SPECIMEN",881996
"2016-04-05",5,"HUMAN_OBSERVATION",1843935
"2016-04-05",6,"HUMAN_OBSERVATION",7310059
"2016-04-05",6,"LIVING_SPECIMEN",8390
"2016-04-05",6,"FOSSIL_SPECIMEN",231
"2016-04-05",6,"PRESERVED_SPECIMEN",2516968
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",8620
"2016-04-05",7,"HUMAN_OBSERVATION",6522
"2016-07-04",0,"HUMAN_OBSERVATION",29732
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",78
"2016-07-04",0,"PRESERVED_SPECIMEN",40141
"2016-07-04",1,"FOSSIL_SPECIMEN",73633
"2016-07-04",1,"PRESERVED_SPECIMEN",1770006
"2016-07-04",1,"HUMAN_OBSERVATION",39263379
"2016-07-04",1,"OBSERVATION",1
"2016-07-04",1,"UNKNOWN",8
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",565
"2016-07-04",3,"HUMAN_OBSERVATION",212
"2016-07-04",4,"HUMAN_OBSERVATION",3306
"2016-07-04",4,"FOSSIL_SPECIMEN",35
"2016-07-04",4,"PRESERVED_SPECIMEN",25466
"2016-07-04",5,"PRESERVED_SPECIMEN",886251
"2016-07-04",5,"HUMAN_OBSERVATION",1838224
"2016-07-04",6,"HUMAN_OBSERVATION",7284428
"2016-07-04",6,"LIVING_SPECIMEN",8390
"2016-07-04",6,"FOSSIL_SPECIMEN",231
"2016-07-04",6,"PRESERVED_SPECIMEN",2546614
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",8620
"2016-07-04",7,"HUMAN_OBSERVATION",6487
"2016-10-07",0,"FOSSIL_SPECIMEN",78
"2016-10-07",0,"PRESERVED_SPECIMEN",40162
"2016-10-07",0,"HUMAN_OBSERVATION",29732
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",1
"2016-10-07",1,"HUMAN_OBSERVATION",39263524
"2016-10-07",1,"OBSERVATION",1
"2016-10-07",1,"UNKNOWN",8
"2016-10-07",1,"FOSSIL_SPECIMEN",73633
"2016-10-07",1,"PRESERVED_SPECIMEN",1774906
"2016-10-07",3,"HUMAN_OBSERVATION",212
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",565
"2016-10-07",4,"FOSSIL_SPECIMEN",35
"2016-10-07",4,"PRESERVED_SPECIMEN",25466
"2016-10-07",4,"HUMAN_OBSERVATION",3306
"2016-10-07",5,"HUMAN_OBSERVATION",1838224
"2016-10-07",5,"PRESERVED_SPECIMEN",886251
"2016-10-07",6,"FOSSIL_SPECIMEN",231
"2016-10-07",6,"PRESERVED_SPECIMEN",2546615
"2016-10-07",6,"HUMAN_OBSERVATION",7284428
"2016-10-07",6,"LIVING_SPECIMEN",8390
"2016-10-07",7,"HUMAN_OBSERVATION",6487
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",8620
"2016-12-27",0,"FOSSIL_SPECIMEN",78
"2016-12-27",0,"PRESERVED_SPECIMEN",40238
"2016-12-27",0,"HUMAN_OBSERVATION",29732
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",1
"2016-12-27",1,"HUMAN_OBSERVATION",39263528
"2016-12-27",1,"OBSERVATION",1
"2016-12-27",1,"UNKNOWN",8
"2016-12-27",1,"FOSSIL_SPECIMEN",73633
"2016-12-27",1,"PRESERVED_SPECIMEN",1786302
"2016-12-27",3,"HUMAN_OBSERVATION",212
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",565
"2016-12-27",4,"FOSSIL_SPECIMEN",35
"2016-12-27",4,"PRESERVED_SPECIMEN",25466
"2016-12-27",4,"HUMAN_OBSERVATION",3306
"2016-12-27",5,"HUMAN_OBSERVATION",1838224
"2016-12-27",5,"PRESERVED_SPECIMEN",887170
"2016-12-27",6,"FOSSIL_SPECIMEN",231
"2016-12-27",6,"PRESERVED_SPECIMEN",2562428
"2016-12-27",6,"HUMAN_OBSERVATION",7284428
"2016-12-27",6,"LIVING_SPECIMEN",8390
"2016-12-27",7,"HUMAN_OBSERVATION",6487
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",8620
"2017-04-12",0,"FOSSIL_SPECIMEN",79
"2017-04-12",0,"PRESERVED_SPECIMEN",40401
"2017-04-12",0,"HUMAN_OBSERVATION",38273
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",1
"2017-04-12",1,"HUMAN_OBSERVATION",44198660
"2017-04-12",1,"FOSSIL_SPECIMEN",73641
"2017-04-12",1,"PRESERVED_SPECIMEN",1637231
"2017-04-12",3,"HUMAN_OBSERVATION",414
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",565
"2017-04-12",4,"FOSSIL_SPECIMEN",35
"2017-04-12",4,"PRESERVED_SPECIMEN",25466
"2017-04-12",4,"HUMAN_OBSERVATION",10516
"2017-04-12",5,"HUMAN_OBSERVATION",2053838
"2017-04-12",5,"PRESERVED_SPECIMEN",888561
"2017-04-12",6,"FOSSIL_SPECIMEN",231
"2017-04-12",6,"PRESERVED_SPECIMEN",2583035
"2017-04-12",6,"HUMAN_OBSERVATION",10240561
"2017-04-12",6,"LIVING_SPECIMEN",8390
"2017-04-12",7,"HUMAN_OBSERVATION",7149
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",8620
"2017-07-24",0,"FOSSIL_SPECIMEN",79
"2017-07-24",0,"PRESERVED_SPECIMEN",39864
"2017-07-24",0,"HUMAN_OBSERVATION",132
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",47711021
"2017-07-24",1,"FOSSIL_SPECIMEN",73641
"2017-07-24",1,"PRESERVED_SPECIMEN",1585205
"2017-07-24",3,"HUMAN_OBSERVATION",504
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",565
"2017-07-24",4,"FOSSIL_SPECIMEN",35
"2017-07-24",4,"PRESERVED_SPECIMEN",25433
"2017-07-24",4,"HUMAN_OBSERVATION",11046
"2017-07-24",5,"HUMAN_OBSERVATION",2146747
"2017-07-24",5,"PRESERVED_SPECIMEN",890968
"2017-07-24",6,"FOSSIL_SPECIMEN",231
"2017-07-24",6,"PRESERVED_SPECIMEN",2608796
"2017-07-24",6,"HUMAN_OBSERVATION",10504144
"2017-07-24",6,"LIVING_SPECIMEN",8390
"2017-07-24",7,"HUMAN_OBSERVATION",7442
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",8623
"2017-07-24",8,"HUMAN_OBSERVATION",392
"2017-10-12",0,"HUMAN_OBSERVATION",134
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",79
"2017-10-12",0,"PRESERVED_SPECIMEN",40113
"2017-10-12",1,"FOSSIL_SPECIMEN",73641
"2017-10-12",1,"PRESERVED_SPECIMEN",1607081
"2017-10-12",1,"HUMAN_OBSERVATION",49345623
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",568
"2017-10-12",3,"HUMAN_OBSERVATION",532
"2017-10-12",4,"HUMAN_OBSERVATION",11297
"2017-10-12",4,"FOSSIL_SPECIMEN",35
"2017-10-12",4,"PRESERVED_SPECIMEN",26266
"2017-10-12",5,"PRESERVED_SPECIMEN",900417
"2017-10-12",5,"HUMAN_OBSERVATION",2245977
"2017-10-12",6,"HUMAN_OBSERVATION",10579074
"2017-10-12",6,"LIVING_SPECIMEN",8390
"2017-10-12",6,"FOSSIL_SPECIMEN",231
"2017-10-12",6,"PRESERVED_SPECIMEN",2620861
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",8697
"2017-10-12",7,"HUMAN_OBSERVATION",7932
"2017-10-12",8,"HUMAN_OBSERVATION",356
"2017-12-22",0,"FOSSIL_SPECIMEN",79
"2017-12-22",0,"PRESERVED_SPECIMEN",40362
"2017-12-22",0,"HUMAN_OBSERVATION",134
"2017-12-22",0,"LIVING_SPECIMEN",9
"2017-12-22",1,"HUMAN_OBSERVATION",54800745
"2017-12-22",1,"LIVING_SPECIMEN",7
"2017-12-22",1,"FOSSIL_SPECIMEN",73641
"2017-12-22",1,"PRESERVED_SPECIMEN",1621923
"2017-12-22",3,"HUMAN_OBSERVATION",538
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",573
"2017-12-22",4,"FOSSIL_SPECIMEN",35
"2017-12-22",4,"PRESERVED_SPECIMEN",26311
"2017-12-22",4,"HUMAN_OBSERVATION",11324
"2017-12-22",5,"HUMAN_OBSERVATION",2269687
"2017-12-22",5,"PRESERVED_SPECIMEN",905781
"2017-12-22",6,"FOSSIL_SPECIMEN",231
"2017-12-22",6,"PRESERVED_SPECIMEN",2729017
"2017-12-22",6,"HUMAN_OBSERVATION",10605498
"2017-12-22",6,"LIVING_SPECIMEN",35355
"2017-12-22",7,"HUMAN_OBSERVATION",8010
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",8699
"2017-12-22",8,"HUMAN_OBSERVATION",356
"2018-04-09",0,"HUMAN_OBSERVATION",138
"2018-04-09",0,"LIVING_SPECIMEN",9
"2018-04-09",0,"FOSSIL_SPECIMEN",79
"2018-04-09",0,"PRESERVED_SPECIMEN",40387
"2018-04-09",1,"FOSSIL_SPECIMEN",73641
"2018-04-09",1,"PRESERVED_SPECIMEN",1623430
"2018-04-09",1,"HUMAN_OBSERVATION",60162778
"2018-04-09",1,"LIVING_SPECIMEN",7
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",573
"2018-04-09",3,"HUMAN_OBSERVATION",671
"2018-04-09",4,"HUMAN_OBSERVATION",16182
"2018-04-09",4,"FOSSIL_SPECIMEN",35
"2018-04-09",4,"PRESERVED_SPECIMEN",26363
"2018-04-09",5,"PRESERVED_SPECIMEN",907155
"2018-04-09",5,"HUMAN_OBSERVATION",2392550
"2018-04-09",6,"HUMAN_OBSERVATION",11020151
"2018-04-09",6,"LIVING_SPECIMEN",35355
"2018-04-09",6,"FOSSIL_SPECIMEN",231
"2018-04-09",6,"PRESERVED_SPECIMEN",2763852
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",8702
"2018-04-09",7,"HUMAN_OBSERVATION",8317
"2018-04-09",8,"HUMAN_OBSERVATION",354
"2018-07-11",0,"HUMAN_OBSERVATION",139
"2018-07-11",0,"LIVING_SPECIMEN",9
"2018-07-11",0,"FOSSIL_SPECIMEN",79
"2018-07-11",0,"PRESERVED_SPECIMEN",40371
"2018-07-11",1,"FOSSIL_SPECIMEN",73641
"2018-07-11",1,"PRESERVED_SPECIMEN",1624889
"2018-07-11",1,"HUMAN_OBSERVATION",61286970
"2018-07-11",1,"LIVING_SPECIMEN",7
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",573
"2018-07-11",3,"HUMAN_OBSERVATION",682
"2018-07-11",4,"HUMAN_OBSERVATION",16286
"2018-07-11",4,"FOSSIL_SPECIMEN",35
"2018-07-11",4,"PRESERVED_SPECIMEN",26415
"2018-07-11",5,"PRESERVED_SPECIMEN",907541
"2018-07-11",5,"HUMAN_OBSERVATION",2407010
"2018-07-11",6,"HUMAN_OBSERVATION",11142443
"2018-07-11",6,"LIVING_SPECIMEN",35355
"2018-07-11",6,"FOSSIL_SPECIMEN",231
"2018-07-11",6,"PRESERVED_SPECIMEN",2783819
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",8702
"2018-07-11",7,"HUMAN_OBSERVATION",8405
"2018-07-11",8,"HUMAN_OBSERVATION",354
"2018-09-28",0,"HUMAN_OBSERVATION",1314
"2018-09-28",0,"LIVING_SPECIMEN",9
"2018-09-28",0,"FOSSIL_SPECIMEN",79
"2018-09-28",0,"PRESERVED_SPECIMEN",40409
"2018-09-28",1,"FOSSIL_SPECIMEN",73641
"2018-09-28",1,"PRESERVED_SPECIMEN",1640819
"2018-09-28",1,"HUMAN_OBSERVATION",62265995
"2018-09-28",1,"LIVING_SPECIMEN",7
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",585
"2018-09-28",3,"HUMAN_OBSERVATION",707
"2018-09-28",4,"HUMAN_OBSERVATION",16505
"2018-09-28",4,"FOSSIL_SPECIMEN",35
"2018-09-28",4,"PRESERVED_SPECIMEN",26633
"2018-09-28",5,"PRESERVED_SPECIMEN",908550
"2018-09-28",5,"HUMAN_OBSERVATION",2435002
"2018-09-28",6,"HUMAN_OBSERVATION",11333153
"2018-09-28",6,"LIVING_SPECIMEN",35355
"2018-09-28",6,"FOSSIL_SPECIMEN",231
"2018-09-28",6,"PRESERVED_SPECIMEN",2804329
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"PRESERVED_SPECIMEN",8702
"2018-09-28",7,"HUMAN_OBSERVATION",8580
"2018-09-28",8,"HUMAN_OBSERVATION",1
"2019-01-01",0,"HUMAN_OBSERVATION",1308
"2019-01-01",0,"LIVING_SPECIMEN",9
"2019-01-01",0,"FOSSIL_SPECIMEN",79
"2019-01-01",0,"PRESERVED_SPECIMEN",40401
"2019-01-01",1,"FOSSIL_SPECIMEN",73641
"2019-01-01",1,"PRESERVED_SPECIMEN",1643761
"2019-01-01",1,"HUMAN_OBSERVATION",62473884
"2019-01-01",1,"LIVING_SPECIMEN",7
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",585
"2019-01-01",3,"HUMAN_OBSERVATION",711
"2019-01-01",4,"HUMAN_OBSERVATION",16511
"2019-01-01",4,"FOSSIL_SPECIMEN",35
"2019-01-01",4,"PRESERVED_SPECIMEN",26633
"2019-01-01",5,"PRESERVED_SPECIMEN",909425
"2019-01-01",5,"HUMAN_OBSERVATION",2453507
"2019-01-01",6,"HUMAN_OBSERVATION",11355486
"2019-01-01",6,"LIVING_SPECIMEN",35355
"2019-01-01",6,"FOSSIL_SPECIMEN",231
"2019-01-01",6,"PRESERVED_SPECIMEN",2814113
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2019-01-01",7,"PRESERVED_SPECIMEN",8702
"2019-01-01",7,"HUMAN_OBSERVATION",8710
"2019-01-01",8,"HUMAN_OBSERVATION",1
"2019-04-06",0,"HUMAN_OBSERVATION",1308
"2019-04-06",0,"LIVING_SPECIMEN",9
"2019-04-06",0,"FOSSIL_SPECIMEN",79
"2019-04-06",0,"PRESERVED_SPECIMEN",40724
"2019-04-06",1,"FOSSIL_SPECIMEN",73644
"2019-04-06",1,"PRESERVED_SPECIMEN",1648918
"2019-04-06",1,"HUMAN_OBSERVATION",63297280
"2019-04-06",1,"LIVING_SPECIMEN",7
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",585
"2019-04-06",3,"HUMAN_OBSERVATION",723
"2019-04-06",4,"HUMAN_OBSERVATION",16537
"2019-04-06",4,"FOSSIL_SPECIMEN",35
"2019-04-06",4,"PRESERVED_SPECIMEN",26663
"2019-04-06",5,"PRESERVED_SPECIMEN",910679
"2019-04-06",5,"HUMAN_OBSERVATION",2487068
"2019-04-06",6,"HUMAN_OBSERVATION",11440959
"2019-04-06",6,"LIVING_SPECIMEN",35355
"2019-04-06",6,"FOSSIL_SPECIMEN",231
"2019-04-06",6,"PRESERVED_SPECIMEN",2835103
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",8702
"2019-04-06",7,"HUMAN_OBSERVATION",8939
"2019-04-06",8,"HUMAN_OBSERVATION",1
"2019-07-01",0,"HUMAN_OBSERVATION",1307
"2019-07-01",0,"LIVING_SPECIMEN",9
"2019-07-01",0,"FOSSIL_SPECIMEN",79
"2019-07-01",0,"PRESERVED_SPECIMEN",40725
"2019-07-01",1,"FOSSIL_SPECIMEN",73644
"2019-07-01",1,"PRESERVED_SPECIMEN",1649356
"2019-07-01",1,"HUMAN_OBSERVATION",66239068
"2019-07-01",1,"LIVING_SPECIMEN",7
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",586
"2019-07-01",3,"HUMAN_OBSERVATION",921
"2019-07-01",4,"HUMAN_OBSERVATION",26451
"2019-07-01",4,"FOSSIL_SPECIMEN",35
"2019-07-01",4,"PRESERVED_SPECIMEN",26665
"2019-07-01",5,"PRESERVED_SPECIMEN",911062
"2019-07-01",5,"HUMAN_OBSERVATION",2593643
"2019-07-01",6,"HUMAN_OBSERVATION",12730962
"2019-07-01",6,"LIVING_SPECIMEN",35355
"2019-07-01",6,"FOSSIL_SPECIMEN",231
"2019-07-01",6,"PRESERVED_SPECIMEN",2843972
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",8702
"2019-07-01",7,"HUMAN_OBSERVATION",9685
"2019-07-01",8,"HUMAN_OBSERVATION",1
"2019-10-09",0,"HUMAN_OBSERVATION",1554
"2019-10-09",0,"LIVING_SPECIMEN",9
"2019-10-09",0,"FOSSIL_SPECIMEN",79
"2019-10-09",0,"PRESERVED_SPECIMEN",40740
"2019-10-09",1,"FOSSIL_SPECIMEN",73644
