"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",548
"2013-07-09","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",340
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4685
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",919
"2013-07-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",257
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",931
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5792
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",291
"2013-07-09","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",662
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13618
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",365
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",496
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1791
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2772
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2352
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1392
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3435
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6404
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3669
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4253
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2013-07-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",170
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",21
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2611
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",118
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",459
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",2488
"2013-07-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3408
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2733
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",167
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1684
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",996
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",722
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",141975
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18606
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30251827
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1361
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",104
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23518
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2927692
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",598
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6069
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1735
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",131
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Genus","Unknown","Unknown",158
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",2549
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",19987
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",715352
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",180800
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2013-07-09","OBSERVATION","Species","Unknown","YearMonthDay",29130
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5189
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",130729
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",1023
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",45
"2013-07-09","OBSERVATION","Infraspecies","Unknown","Unknown",61
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",10858
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",74
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",46433
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3957249
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",29823
"2013-07-09","OBSERVATION","Family","Unknown","Unknown",113
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",603
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",277
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",845188
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1009
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",343
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39477
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1594
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",50194
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",134
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9540
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12450
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",264
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2443
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",240996
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",146
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",105
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139319
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",53
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",185
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",446
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10722
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7797
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5177
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2302
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",577
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",752
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29685
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",146
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14359
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",162
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",480
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9604
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61571
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1804
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78455
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5868
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",95993
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1559
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",508
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",692553
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",245
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1273098
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",204
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",184
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",510
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20612
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",447
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",185
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",149
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22827
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",155
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4641
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",118
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1257
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6272
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39783
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",864
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78765
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2823
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2212
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3049
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2502
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",328
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",290
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",999
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24029
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",355
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68584
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",40
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",46
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",329721
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",264
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",113
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6881
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9519
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",94
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",758
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1743
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",2391
"2013-07-09","UNKNOWN","Unknown","Unknown","Unknown",1867
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonthDay",491
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2025
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",416
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",4050
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",90
"2013-07-09","UNKNOWN","Order","Unknown","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",14744
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",11210
"2013-07-09","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",380
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",464
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",702
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2057
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",1281
"2013-07-09","UNKNOWN","Family","Unknown","Unknown",234
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",14768
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",91
"2013-07-09","UNKNOWN","Order","Unknown","Unknown",4
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",8792
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2301
"2013-07-09","UNKNOWN","Family","Unknown","YearMonthDay",299
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3669
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",21
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",459
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",167
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",2489
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",996
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2733
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",548
"2013-09-10","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",340
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4684
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",919
"2013-09-10","FOSSIL_SPECIMEN","Order","Unknown","Unknown",257
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",931
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",291
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1686
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3872
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13618
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",496
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5792
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1791
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2351
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",662
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6404
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4254
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2013-09-10","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",170
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2611
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",365
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",118
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2013-09-10","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3408
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2772
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1394
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3433
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2284683
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23773
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",733
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18887
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31350813
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1491
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",141153
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",598
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",131
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6069
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1735
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",29835
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",46443
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",277
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1153
"2013-09-10","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Genus","Unknown","Unknown",158
"2013-09-10","OBSERVATION","Family","Unknown","Unknown",113
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",2549
"2013-09-10","OBSERVATION","Species","Unknown","Unknown",603
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",19987
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",180803
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",845176
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",130719
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",45
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",715475
"2013-09-10","OBSERVATION","Infraspecies","Unknown","Unknown",61
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",10860
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",74
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",29130
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3957126
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",5186
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1023
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",290
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20612
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",447
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24029
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68584
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",40
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22827
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",46
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",329642
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",264
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4635
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",113
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1010
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",343
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1595
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",50170
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3049
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9543
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",328
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",40
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12450
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",999
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2445
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",241224
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",355
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",146
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139295
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",53
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6881
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7797
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9520
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2323
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39494
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",577
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",135
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",262
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29795
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",105
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",146
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",480
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9603
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",185
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",445
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1810
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10722
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5868
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",96017
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1558
