"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",19
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",265
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",210
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",141
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",277
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",570
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",570
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",27
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",597
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",744
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",168
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",19
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",168
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",319
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",568
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",19
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",12
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",403
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2112
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",66
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",11
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",315
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",22
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1049
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",6
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",8
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",5
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",217
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",153
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",851
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",492
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",615
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",57
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",265
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",46
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1973
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2215
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",43
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",228
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",22
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",9
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",290
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",609
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",965
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",10
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",19
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",573
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",492
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8645
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",12
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",743
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",882
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",691
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1128
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",661
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",251
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",256
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2205
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",251
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3476
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",83
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",277
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",224
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
