"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",5,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",21
"2019-10-09",7,"HUMAN_OBSERVATION",737
"2012-10-31",6,"PRESERVED_SPECIMEN",522
"2019-04-06",6,"FOSSIL_SPECIMEN",25
"2013-07-09",0,"PRESERVED_SPECIMEN",402
"2011-06-10",4,"UNKNOWN",6
"2018-04-09",6,"LIVING_SPECIMEN",3
"2017-07-24",7,"HUMAN_OBSERVATION",737
"2019-04-06",0,"PRESERVED_SPECIMEN",141
"2010-04-01",1,"PRESERVED_SPECIMEN",5822
"2017-10-12",5,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",6
"2017-04-12",6,"UNKNOWN",351
"2009-04-06",5,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",1882
"2009-06-17",6,"PRESERVED_SPECIMEN",450
"2011-02-21",4,"UNKNOWN",6
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",67
"2019-10-09",1,"LITERATURE",6
"2018-09-28",4,"PRESERVED_SPECIMEN",108
"2010-11-17",5,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",16
"2012-07-13",5,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"LITERATURE",6
"2009-12-16",1,"PRESERVED_SPECIMEN",5823
"2012-01-18",1,"FOSSIL_SPECIMEN",38
"2012-03-26",4,"UNKNOWN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",668
"2011-06-10",4,"FOSSIL_SPECIMEN",3
"2019-07-01",1,"MACHINE_OBSERVATION",19
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",209
"2015-07-03",1,"MACHINE_OBSERVATION",14
"2013-07-09",1,"PRESERVED_SPECIMEN",8775
"2011-06-10",5,"UNKNOWN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",12641
"2017-10-12",6,"LIVING_SPECIMEN",3
"2009-04-06",5,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",40
"2016-01-04",7,"HUMAN_OBSERVATION",737
"2019-10-09",5,"OBSERVATION",1
"2016-12-27",1,"OBSERVATION",209
"2008-10-10",1,"UNKNOWN",768
"2009-04-06",6,"UNKNOWN",67
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",209
"2011-02-21",5,"UNKNOWN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2014-03-28",1,"FOSSIL_SPECIMEN",38
"2016-07-04",6,"PRESERVED_SPECIMEN",2951
"2017-07-24",5,"OBSERVATION",1
"2019-07-01",0,"FOSSIL_SPECIMEN",32
"2011-09-05",0,"PRESERVED_SPECIMEN",361
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",6
"2010-11-17",6,"PRESERVED_SPECIMEN",885
"2012-07-13",6,"PRESERVED_SPECIMEN",512
"2017-12-22",3,"PRESERVED_SPECIMEN",10
"2015-04-09",4,"FOSSIL_SPECIMEN",14
"2007-12-19",1,"OBSERVATION",209
"2012-03-26",5,"UNKNOWN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",1748
"2011-06-10",6,"UNKNOWN",63
"2016-04-05",1,"UNKNOWN",215
"2010-04-01",3,"PRESERVED_SPECIMEN",6
"2019-10-09",6,"LIVING_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"OBSERVATION",1
"2019-04-06",1,"MACHINE_OBSERVATION",19
"2011-02-21",6,"UNKNOWN",63
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"LIVING_SPECIMEN",3
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2019-07-01",1,"FOSSIL_SPECIMEN",2344
"2011-09-05",1,"PRESERVED_SPECIMEN",7628
"2015-07-03",4,"PRESERVED_SPECIMEN",39
"2018-09-28",6,"PRESERVED_SPECIMEN",2669
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",92
"2008-06-27",5,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",6
"2012-03-26",6,"UNKNOWN",73
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"FOSSIL_SPECIMEN",20
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",10
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",9
"2011-06-10",0,"PRESERVED_SPECIMEN",361
"2015-10-01",1,"UNKNOWN",215
"2012-12-11",1,"UNKNOWN",753
"2019-04-06",3,"PRESERVED_SPECIMEN",12
"2010-04-01",4,"PRESERVED_SPECIMEN",40
"2010-07-26",6,"PRESERVED_SPECIMEN",541
"2016-12-27",3,"LIVING_SPECIMEN",16
"2018-04-09",1,"UNKNOWN",10
"2017-04-12",1,"MACHINE_OBSERVATION",16
"2015-07-03",5,"PRESERVED_SPECIMEN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",9
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",20
"2009-12-16",4,"PRESERVED_SPECIMEN",40
"2012-01-18",4,"FOSSIL_SPECIMEN",3
"2019-01-01",3,"LIVING_SPECIMEN",16
"2015-10-01",1,"FOSSIL_SPECIMEN",1760
"2012-12-11",1,"FOSSIL_SPECIMEN",38
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",215
"2015-04-09",0,"PRESERVED_SPECIMEN",75
"2016-12-27",7,"HUMAN_OBSERVATION",737
"2013-07-09",4,"PRESERVED_SPECIMEN",75
"2011-06-10",1,"PRESERVED_SPECIMEN",7620
"2019-04-06",4,"PRESERVED_SPECIMEN",271
"2010-04-01",5,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",19
"2008-10-10",4,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2018-07-11",6,"HUMAN_OBSERVATION",77
"2017-10-12",1,"UNKNOWN",45
"2011-09-05",3,"PRESERVED_SPECIMEN",11
"2015-07-03",6,"PRESERVED_SPECIMEN",1079
"2016-12-27",1,"LITERATURE",6
"2017-12-22",6,"PRESERVED_SPECIMEN",2986
"2013-12-20",1,"FOSSIL_SPECIMEN",38
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",5993
"2018-07-11",3,"LIVING_SPECIMEN",16
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",15
"2019-01-01",1,"LITERATURE",6
"2010-04-01",6,"PRESERVED_SPECIMEN",544
"2018-09-28",1,"HUMAN_OBSERVATION",9501
"2017-04-12",1,"FOSSIL_SPECIMEN",1629
"2016-12-27",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",58
"2013-09-10",5,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",38
"2018-07-11",7,"HUMAN_OBSERVATION",737
"2019-07-01",4,"FOSSIL_SPECIMEN",154
"2019-10-09",1,"UNKNOWN",22
"2011-09-05",4,"PRESERVED_SPECIMEN",84
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",19
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",220
"2009-12-16",6,"PRESERVED_SPECIMEN",537
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2015-01-19",6,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",360
"2013-07-09",6,"PRESERVED_SPECIMEN",669
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2012-12-11",4,"UNKNOWN",3
"2019-04-06",6,"PRESERVED_SPECIMEN",3922
"2014-09-08",3,"LIVING_SPECIMEN",10
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"LITERATURE",6
"2016-12-27",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",65
"2009-04-06",1,"FOSSIL_SPECIMEN",38
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",21
"2017-10-12",3,"UNKNOWN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",77
"2017-07-24",1,"FOSSIL_SPECIMEN",1629
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",14
"2012-12-11",4,"FOSSIL_SPECIMEN",3
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-12-20",4,"UNKNOWN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",7665
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",84
"2012-12-11",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",215
"2008-06-27",1,"UNKNOWN",3229
"2016-04-05",6,"UNKNOWN",43
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"HUMAN_OBSERVATION",5923
"2017-12-22",1,"HUMAN_OBSERVATION",9432
"2011-02-21",1,"FOSSIL_SPECIMEN",38
"2017-10-12",4,"UNKNOWN",7
"2019-01-01",1,"HUMAN_OBSERVATION",9545
"2019-07-01",6,"FOSSIL_SPECIMEN",25
"2011-09-05",6,"PRESERVED_SPECIMEN",895
"2014-03-28",1,"PRESERVED_SPECIMEN",8697
"2019-07-01",0,"PRESERVED_SPECIMEN",141
"2010-11-17",1,"OBSERVATION",1372
"2013-12-20",4,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"FOSSIL_SPECIMEN",38
"2013-12-20",5,"UNKNOWN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",39
"2018-07-11",6,"LIVING_SPECIMEN",3
"2008-06-27",1,"FOSSIL_SPECIMEN",22
"2012-10-31",3,"LIVING_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",43
"2012-12-11",6,"UNKNOWN",47
"2015-01-19",0,"UNKNOWN",19
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2017-04-12",4,"FOSSIL_SPECIMEN",25
"2018-04-09",6,"UNKNOWN",142
"2008-12-17",4,"FOSSIL_SPECIMEN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",15042
"2019-07-01",1,"PRESERVED_SPECIMEN",12685
"2013-02-20",3,"LIVING_SPECIMEN",4
"2015-10-01",6,"FOSSIL_SPECIMEN",20
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2013-12-20",6,"UNKNOWN",42
"2014-03-28",1,"MACHINE_OBSERVATION",14
"2015-04-09",5,"PRESERVED_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2011-06-10",6,"PRESERVED_SPECIMEN",895
"2015-10-01",0,"PRESERVED_SPECIMEN",155
"2012-12-11",0,"PRESERVED_SPECIMEN",401
"2007-12-19",0,"UNKNOWN",1
"2014-09-08",6,"LIVING_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",3853
"2010-07-26",1,"OBSERVATION",436
"2009-04-06",4,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"UNKNOWN",350
"2019-10-09",5,"UNKNOWN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",10
"2016-12-27",1,"UNKNOWN",388
"2017-07-24",4,"FOSSIL_SPECIMEN",25
"2013-09-10",1,"UNKNOWN",679
"2012-07-13",3,"LIVING_SPECIMEN",4
"2013-12-20",6,"FOSSIL_SPECIMEN",21
"2014-09-08",1,"HUMAN_OBSERVATION",4153
"2015-10-01",7,"FOSSIL_SPECIMEN",62
"2013-12-20",0,"PRESERVED_SPECIMEN",74
"2015-04-09",6,"PRESERVED_SPECIMEN",392
"2012-01-18",4,"PRESERVED_SPECIMEN",87
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",10248
"2012-12-11",1,"PRESERVED_SPECIMEN",7021
"2008-06-27",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",1183
"2007-12-19",1,"UNKNOWN",765
"2013-05-21",1,"UNKNOWN",680
"2018-09-28",6,"HUMAN_OBSERVATION",81
"2017-04-12",6,"FOSSIL_SPECIMEN",21
"2016-04-05",1,"MACHINE_OBSERVATION",17
"2017-04-12",0,"PRESERVED_SPECIMEN",106
"2011-02-21",4,"FOSSIL_SPECIMEN",3
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",4
"2016-10-07",1,"OBSERVATION",209
"2019-10-09",6,"UNKNOWN",147
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"FOSSIL_SPECIMEN",38
"2014-03-28",4,"PRESERVED_SPECIMEN",78
"2018-09-28",3,"LIVING_SPECIMEN",16
"2019-07-01",3,"PRESERVED_SPECIMEN",12
"2012-03-26",4,"FOSSIL_SPECIMEN",3
"2017-07-24",6,"UNKNOWN",144
"2017-12-22",1,"OBSERVATION",12
"2009-09-25",1,"OBSERVATION",409
"2013-12-20",1,"PRESERVED_SPECIMEN",8623
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",20
"2008-06-27",5,"UNKNOWN",1
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2015-01-19",3,"UNKNOWN",6
"2018-07-11",1,"UNKNOWN",10
"2018-09-28",7,"HUMAN_OBSERVATION",737
"2015-10-01",1,"MACHINE_OBSERVATION",14
"2017-04-12",7,"FOSSIL_SPECIMEN",13
"2008-10-10",1,"FOSSIL_SPECIMEN",38
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",11427
"2008-04-01",1,"OBSERVATION",209
"2009-04-06",0,"PRESERVED_SPECIMEN",1385
"2008-12-17",1,"PRESERVED_SPECIMEN",5509
"2014-03-28",5,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",21
"2019-04-06",4,"HUMAN_OBSERVATION",4
"2019-07-01",4,"PRESERVED_SPECIMEN",271
"2010-11-17",5,"OBSERVATION",1
"2017-07-24",0,"PRESERVED_SPECIMEN",96
"2013-02-20",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",874
"2015-10-01",3,"PRESERVED_SPECIMEN",12
"2018-09-28",1,"LITERATURE",6
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"UNKNOWN",43
"2016-04-05",1,"FOSSIL_SPECIMEN",1759
"2008-06-27",6,"UNKNOWN",61
"2016-10-07",6,"HUMAN_OBSERVATION",3
"2013-12-20",1,"MACHINE_OBSERVATION",14
"2015-01-19",4,"UNKNOWN",46
"2018-04-09",0,"FOSSIL_SPECIMEN",32
"2017-12-22",6,"HUMAN_OBSERVATION",5
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",5559
"2015-04-09",1,"HUMAN_OBSERVATION",4155
"2019-01-01",6,"HUMAN_OBSERVATION",84
"2013-02-20",1,"HUMAN_OBSERVATION",8
"2016-10-07",3,"LIVING_SPECIMEN",16
"2011-02-21",0,"PRESERVED_SPECIMEN",361
"2014-03-28",6,"PRESERVED_SPECIMEN",2018
"2015-07-03",3,"LIVING_SPECIMEN",16
"2017-07-24",7,"FOSSIL_SPECIMEN",13
"2018-09-28",5,"OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",16
"2013-09-10",4,"UNKNOWN",3
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",16
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2017-07-24",1,"PRESERVED_SPECIMEN",11716
"2017-10-12",1,"MACHINE_OBSERVATION",19
"2013-12-20",3,"PRESERVED_SPECIMEN",9
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",357
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",92
"2012-12-11",4,"PRESERVED_SPECIMEN",44
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"UNKNOWN",3
"2007-12-19",4,"UNKNOWN",5
"2016-10-07",7,"HUMAN_OBSERVATION",737
"2016-07-04",1,"HUMAN_OBSERVATION",5922
"2013-05-21",4,"UNKNOWN",3
"2015-01-19",5,"UNKNOWN",1
"2014-09-08",1,"OBSERVATION",209
"2018-04-09",1,"FOSSIL_SPECIMEN",2334
"2010-07-26",5,"OBSERVATION",1
"2017-12-22",7,"HUMAN_OBSERVATION",737
"2017-04-12",3,"PRESERVED_SPECIMEN",10
"2017-10-12",0,"FOSSIL_SPECIMEN",19
"2019-01-01",7,"HUMAN_OBSERVATION",737
"2011-02-21",1,"PRESERVED_SPECIMEN",7660
"2008-12-17",3,"PRESERVED_SPECIMEN",6
"2013-09-10",4,"FOSSIL_SPECIMEN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",3
"2019-04-06",6,"HUMAN_OBSERVATION",88
"2019-07-01",6,"PRESERVED_SPECIMEN",3976
"2013-09-10",5,"UNKNOWN",1
"2016-10-07",1,"LITERATURE",6
"2019-10-09",1,"MACHINE_OBSERVATION",19
"2013-12-20",4,"PRESERVED_SPECIMEN",75
"2012-03-26",1,"PRESERVED_SPECIMEN",6251
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",2318
"2009-09-25",5,"UNKNOWN",1
"2007-12-19",5,"UNKNOWN",1
"2017-07-24",1,"MACHINE_OBSERVATION",19
"2017-12-22",1,"LITERATURE",6
"2019-04-06",3,"LIVING_SPECIMEN",16
"2013-05-21",5,"UNKNOWN",1
"2015-01-19",6,"UNKNOWN",1730
"2012-10-31",1,"UNKNOWN",753
"2008-10-10",4,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"PRESERVED_SPECIMEN",85
"2017-10-12",1,"FOSSIL_SPECIMEN",1629
"2009-04-06",3,"PRESERVED_SPECIMEN",6
"2019-10-09",0,"FOSSIL_SPECIMEN",32
"2016-10-07",5,"OBSERVATION",1
"2008-12-17",4,"PRESERVED_SPECIMEN",40
"2016-12-27",6,"UNKNOWN",148
"2019-04-06",7,"HUMAN_OBSERVATION",737
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",42
"2017-07-24",3,"PRESERVED_SPECIMEN",12
"2017-12-22",5,"OBSERVATION",1
"2009-09-25",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1
"2019-01-01",5,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",3013
