"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",7,"PRESERVED_SPECIMEN",2346
"2012-10-31",4,"PRESERVED_SPECIMEN",1183
"2018-04-09",4,"LIVING_SPECIMEN",565
"2008-10-10",6,"LIVING_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",6119
"2008-10-10",6,"OBSERVATION",1259709
"2014-09-08",6,"PRESERVED_SPECIMEN",194374
"2013-12-20",7,"HUMAN_OBSERVATION",2
"2017-10-12",3,"LIVING_SPECIMEN",7838
"2019-10-09",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",4
"2017-04-12",4,"UNKNOWN",83
"2020-07-01",0,"UNKNOWN",685
"2020-04-01",3,"HUMAN_OBSERVATION",1001
"2009-06-17",4,"PRESERVED_SPECIMEN",1153
"2016-07-04",3,"PRESERVED_SPECIMEN",386
"2018-07-11",0,"HUMAN_OBSERVATION",329
"2019-07-01",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",1401
"2010-11-17",3,"PRESERVED_SPECIMEN",102
"2015-10-01",5,"OBSERVATION",79
"2012-07-13",3,"PRESERVED_SPECIMEN",102
"2012-12-11",5,"OBSERVATION",55
"2016-04-05",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",5919
"2009-04-06",6,"HUMAN_OBSERVATION",18517
"2016-04-05",6,"OBSERVATION",1267413
"2017-10-12",7,"HUMAN_OBSERVATION",178
"2020-04-01",0,"LIVING_SPECIMEN",14
"2020-01-01",1,"MACHINE_OBSERVATION",2214
"2011-02-21",5,"HUMAN_OBSERVATION",767
"2013-02-20",4,"PRESERVED_SPECIMEN",1183
"2019-10-09",6,"HUMAN_OBSERVATION",1615382
"2008-12-17",7,"HUMAN_OBSERVATION",2
"2012-10-31",5,"PRESERVED_SPECIMEN",67376
"2018-04-09",5,"LIVING_SPECIMEN",9596
"2017-07-24",6,"HUMAN_OBSERVATION",1537921
"2014-09-08",7,"PRESERVED_SPECIMEN",1229
"2010-04-01",0,"PRESERVED_SPECIMEN",199
"2017-10-12",4,"LIVING_SPECIMEN",561
"2019-10-09",3,"LIVING_SPECIMEN",8106
"2016-01-04",5,"HUMAN_OBSERVATION",767
"2020-07-01",1,"UNKNOWN",19634
"2020-04-01",4,"HUMAN_OBSERVATION",54680
"2008-04-01",0,"PRESERVED_SPECIMEN",10
"2009-06-17",5,"PRESERVED_SPECIMEN",64571
"2016-07-04",4,"PRESERVED_SPECIMEN",6127
"2017-07-24",3,"LIVING_SPECIMEN",7776
"2018-07-11",1,"HUMAN_OBSERVATION",2201651
"2020-01-01",3,"PRESERVED_SPECIMEN",580
"2013-12-20",5,"OBSERVATION",79
"2015-07-03",1,"PRESERVED_SPECIMEN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",579
"2010-11-17",4,"PRESERVED_SPECIMEN",1174
"2015-10-01",6,"OBSERVATION",1267413
"2012-07-13",4,"PRESERVED_SPECIMEN",1174
"2012-12-11",6,"OBSERVATION",1259709
"2017-12-22",1,"PRESERVED_SPECIMEN",123337
"2009-04-06",7,"HUMAN_OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",199
"2011-02-21",6,"HUMAN_OBSERVATION",18517
"2013-02-20",5,"PRESERVED_SPECIMEN",67376
"2019-10-09",7,"HUMAN_OBSERVATION",142
"2012-01-18",3,"PRESERVED_SPECIMEN",102
"2012-10-31",6,"PRESERVED_SPECIMEN",192929
"2015-01-19",0,"OBSERVATION",6
"2013-07-09",0,"PRESERVED_SPECIMEN",32
"2017-07-24",7,"HUMAN_OBSERVATION",178
"2019-04-06",0,"PRESERVED_SPECIMEN",9948
"2010-04-01",1,"PRESERVED_SPECIMEN",4
"2017-10-12",5,"LIVING_SPECIMEN",9469
"2019-10-09",4,"LIVING_SPECIMEN",641
"2010-07-26",3,"PRESERVED_SPECIMEN",102
"2016-01-04",6,"HUMAN_OBSERVATION",18517
"2016-12-27",0,"LIVING_SPECIMEN",11
"2017-04-12",6,"UNKNOWN",11
"2020-04-01",5,"HUMAN_OBSERVATION",6270
"2009-06-17",6,"PRESERVED_SPECIMEN",105194
"2013-09-10",0,"OBSERVATION",6
"2016-07-04",5,"PRESERVED_SPECIMEN",129517
"2017-07-24",4,"LIVING_SPECIMEN",554
"2020-01-01",4,"PRESERVED_SPECIMEN",7144
"2013-12-20",6,"OBSERVATION",1266822
"2018-09-28",4,"PRESERVED_SPECIMEN",7011
"2010-11-17",5,"PRESERVED_SPECIMEN",65908
"2016-01-04",3,"LIVING_SPECIMEN",5399
"2012-07-13",5,"PRESERVED_SPECIMEN",65908
"2020-04-01",2,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",6
"2009-12-16",1,"PRESERVED_SPECIMEN",4
"2011-02-21",7,"HUMAN_OBSERVATION",2
"2013-02-20",6,"PRESERVED_SPECIMEN",192929
"2019-01-01",0,"LIVING_SPECIMEN",14
"2012-01-18",4,"PRESERVED_SPECIMEN",1174
"2019-07-01",1,"MACHINE_OBSERVATION",2214
"2012-10-31",7,"PRESERVED_SPECIMEN",1229
"2013-05-21",0,"OBSERVATION",6
"2013-07-09",1,"PRESERVED_SPECIMEN",2
"2018-04-09",7,"LIVING_SPECIMEN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",145307
"2009-04-06",5,"OBSERVATION",55
"2019-10-09",5,"LIVING_SPECIMEN",10124
"2010-07-26",4,"PRESERVED_SPECIMEN",1174
"2016-01-04",7,"HUMAN_OBSERVATION",2
"2017-04-12",7,"UNKNOWN",1
"2020-04-01",6,"HUMAN_OBSERVATION",1599900
"2009-06-17",7,"PRESERVED_SPECIMEN",1228
"2015-01-19",5,"HUMAN_OBSERVATION",767
"2016-07-04",6,"PRESERVED_SPECIMEN",429682
"2017-07-24",5,"LIVING_SPECIMEN",9388
"2018-07-11",3,"HUMAN_OBSERVATION",1014
"2020-01-01",5,"PRESERVED_SPECIMEN",142929
"2011-09-05",0,"PRESERVED_SPECIMEN",199
"2015-07-03",3,"PRESERVED_SPECIMEN",177
"2018-09-28",5,"PRESERVED_SPECIMEN",138475
"2010-11-17",6,"PRESERVED_SPECIMEN",151354
"2016-01-04",4,"LIVING_SPECIMEN",188
"2012-07-13",6,"PRESERVED_SPECIMEN",151354
"2017-12-22",3,"PRESERVED_SPECIMEN",570
"2020-04-01",3,"LIVING_SPECIMEN",8105
"2013-02-20",7,"PRESERVED_SPECIMEN",1229
"2012-01-18",5,"PRESERVED_SPECIMEN",65908
"2016-12-27",5,"HUMAN_OBSERVATION",6117
"2018-07-11",0,"LIVING_SPECIMEN",14
"2013-09-10",5,"HUMAN_OBSERVATION",767
"2010-04-01",3,"PRESERVED_SPECIMEN",102
"2017-10-12",7,"LIVING_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",1259709
"2019-10-09",6,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",65908
"2011-02-21",5,"OBSERVATION",55
"2020-07-01",4,"UNKNOWN",83
"2018-04-09",0,"UNKNOWN",685
"2019-04-06",1,"MACHINE_OBSERVATION",2214
"2020-04-01",7,"HUMAN_OBSERVATION",145
"2008-04-01",3,"PRESERVED_SPECIMEN",81
"2013-05-21",5,"HUMAN_OBSERVATION",767
"2015-01-19",6,"HUMAN_OBSERVATION",18517
"2016-07-04",7,"PRESERVED_SPECIMEN",1374
"2018-07-11",4,"HUMAN_OBSERVATION",56490
"2020-01-01",6,"PRESERVED_SPECIMEN",496734
"2011-09-05",1,"PRESERVED_SPECIMEN",4
"2015-07-03",4,"PRESERVED_SPECIMEN",1236
"2018-09-28",6,"PRESERVED_SPECIMEN",480663
"2010-11-17",7,"PRESERVED_SPECIMEN",1229
"2016-01-04",5,"LIVING_SPECIMEN",4204
"2012-07-13",7,"PRESERVED_SPECIMEN",1229
"2016-01-04",5,"OBSERVATION",79
"2017-12-22",4,"PRESERVED_SPECIMEN",6904
"2008-06-27",5,"OBSERVATION",55
"2020-04-01",4,"LIVING_SPECIMEN",638
"2009-12-16",3,"PRESERVED_SPECIMEN",102
"2019-01-01",2,"LIVING_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",151354
"2015-01-19",3,"LIVING_SPECIMEN",5399
"2016-12-27",6,"HUMAN_OBSERVATION",1534752
"2013-07-09",3,"PRESERVED_SPECIMEN",165
"2011-06-10",0,"PRESERVED_SPECIMEN",199
"2013-09-10",6,"HUMAN_OBSERVATION",18517
"2019-04-06",3,"PRESERVED_SPECIMEN",580
"2010-04-01",4,"PRESERVED_SPECIMEN",1174
"2019-10-09",7,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",151354
"2011-02-21",6,"OBSERVATION",1259709
"2010-11-17",0,"HUMAN_OBSERVATION",8
"2016-12-27",3,"LIVING_SPECIMEN",7743
"2018-04-09",1,"UNKNOWN",19634
"2008-04-01",4,"PRESERVED_SPECIMEN",1127
"2013-05-21",6,"HUMAN_OBSERVATION",18517
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",6163
"2017-10-12",0,"UNKNOWN",685
"2020-01-01",7,"PRESERVED_SPECIMEN",2354
"2017-04-12",1,"MACHINE_OBSERVATION",2214
"2015-07-03",5,"PRESERVED_SPECIMEN",69545
"2018-09-28",7,"PRESERVED_SPECIMEN",2346
"2016-01-04",6,"LIVING_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",5399
"2016-01-04",6,"OBSERVATION",1267413
"2017-12-22",5,"PRESERVED_SPECIMEN",136163
"2007-12-19",3,"LIVING_SPECIMEN",5399
"2008-06-27",6,"OBSERVATION",1259709
"2020-04-01",5,"LIVING_SPECIMEN",10187
"2009-12-16",4,"PRESERVED_SPECIMEN",1174
"2019-01-01",3,"LIVING_SPECIMEN",8052
"2012-01-18",7,"PRESERVED_SPECIMEN",1229
"2013-05-21",3,"LIVING_SPECIMEN",5399
"2015-01-19",4,"LIVING_SPECIMEN",188
"2015-04-09",0,"PRESERVED_SPECIMEN",32
"2016-12-27",7,"HUMAN_OBSERVATION",2
"2018-07-11",2,"LIVING_SPECIMEN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",1183
"2011-06-10",1,"PRESERVED_SPECIMEN",4
"2013-09-10",7,"HUMAN_OBSERVATION",2
"2019-04-06",4,"PRESERVED_SPECIMEN",7014
"2010-04-01",5,"PRESERVED_SPECIMEN",65908
"2018-09-28",0,"HUMAN_OBSERVATION",590
"2010-07-26",7,"PRESERVED_SPECIMEN",1229
"2016-12-27",4,"LIVING_SPECIMEN",542
"2020-07-01",6,"UNKNOWN",11
"2008-04-01",5,"PRESERVED_SPECIMEN",60265
"2013-05-21",7,"HUMAN_OBSERVATION",2
"2018-07-11",6,"HUMAN_OBSERVATION",1566550
"2017-10-12",1,"UNKNOWN",19634
"2019-10-09",0,"UNKNOWN",685
"2011-09-05",3,"PRESERVED_SPECIMEN",102
"2015-07-03",6,"PRESERVED_SPECIMEN",228050
"2009-09-25",4,"LIVING_SPECIMEN",188
"2017-12-22",6,"PRESERVED_SPECIMEN",465947
"2007-12-19",4,"LIVING_SPECIMEN",188
"2017-07-24",0,"UNKNOWN",685
"2009-12-16",5,"PRESERVED_SPECIMEN",65908
"2019-01-01",4,"LIVING_SPECIMEN",574
"2010-07-26",0,"HUMAN_OBSERVATION",8
"2013-05-21",4,"LIVING_SPECIMEN",188
"2015-01-19",5,"LIVING_SPECIMEN",4204
"2015-04-09",1,"PRESERVED_SPECIMEN",2
"2018-07-11",3,"LIVING_SPECIMEN",8011
"2015-01-19",5,"OBSERVATION",79
"2013-07-09",5,"PRESERVED_SPECIMEN",67376
"2019-04-06",5,"PRESERVED_SPECIMEN",141109
"2010-04-01",6,"PRESERVED_SPECIMEN",151354
"2018-09-28",1,"HUMAN_OBSERVATION",2410746
"2016-12-27",5,"LIVING_SPECIMEN",9212
"2020-07-01",7,"UNKNOWN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",96398
"2013-09-10",5,"OBSERVATION",55
"2018-07-11",7,"HUMAN_OBSERVATION",178
"2019-10-09",1,"UNKNOWN",19634
"2011-09-05",4,"PRESERVED_SPECIMEN",1174
"2015-07-03",7,"PRESERVED_SPECIMEN",1229
"2009-09-25",5,"LIVING_SPECIMEN",4204
"2017-12-22",7,"PRESERVED_SPECIMEN",2337
"2007-12-19",5,"LIVING_SPECIMEN",4204
"2020-04-01",7,"LIVING_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",55
"2017-07-24",1,"UNKNOWN",19634
"2009-12-16",6,"PRESERVED_SPECIMEN",151354
"2019-01-01",5,"LIVING_SPECIMEN",9873
"2013-05-21",5,"LIVING_SPECIMEN",4204
"2015-01-19",6,"LIVING_SPECIMEN",1
"2018-07-11",4,"LIVING_SPECIMEN",566
"2013-05-21",5,"OBSERVATION",55
"2015-01-19",6,"OBSERVATION",1267413
"2013-07-09",6,"PRESERVED_SPECIMEN",192929
"2011-06-10",3,"PRESERVED_SPECIMEN",102
"2019-04-06",6,"PRESERVED_SPECIMEN",482166
"2016-10-07",0,"HUMAN_OBSERVATION",1474
"2014-09-08",3,"LIVING_SPECIMEN",5399
"2010-04-01",7,"PRESERVED_SPECIMEN",1229
"2017-12-22",0,"HUMAN_OBSERVATION",370
"2018-04-09",4,"UNKNOWN",83
"2009-09-25",0,"HUMAN_OBSERVATION",8
"2008-04-01",7,"PRESERVED_SPECIMEN",1197
"2013-09-10",6,"OBSERVATION",1259709
"2019-01-01",0,"HUMAN_OBSERVATION",548
"2011-09-05",5,"PRESERVED_SPECIMEN",65908
"2014-03-28",0,"PRESERVED_SPECIMEN",32
"2009-09-25",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",6
"2007-12-19",6,"OBSERVATION",1230880
"2009-12-16",7,"PRESERVED_SPECIMEN",1229
"2013-05-21",6,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",177
"2018-07-11",5,"LIVING_SPECIMEN",9628
"2013-05-21",6,"OBSERVATION",1259709
"2013-07-09",7,"PRESERVED_SPECIMEN",1229
"2011-06-10",4,"PRESERVED_SPECIMEN",1174
"2019-04-06",7,"PRESERVED_SPECIMEN",2347
"2020-04-01",0,"UNKNOWN",685
"2014-09-08",4,"LIVING_SPECIMEN",188
"2018-09-28",3,"HUMAN_OBSERVATION",1014
"2017-12-22",1,"HUMAN_OBSERVATION",2197504
"2017-10-12",4,"UNKNOWN",83
"2019-01-01",1,"HUMAN_OBSERVATION",2412782
"2020-01-01",0,"LIVING_SPECIMEN",14
"2011-09-05",6,"PRESERVED_SPECIMEN",151354
"2014-03-28",1,"PRESERVED_SPECIMEN",2
"2020-07-01",1,"MACHINE_OBSERVATION",2214
"2018-09-28",0,"LIVING_SPECIMEN",14
"2019-04-06",0,"HUMAN_OBSERVATION",552
"2019-07-01",0,"PRESERVED_SPECIMEN",6153
"2019-01-01",7,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",1183
"2012-10-31",3,"LIVING_SPECIMEN",5399
"2011-06-10",5,"PRESERVED_SPECIMEN",65908
"2020-04-01",1,"UNKNOWN",19634
"2014-09-08",5,"LIVING_SPECIMEN",4204
"2018-09-28",4,"HUMAN_OBSERVATION",56496
"2010-11-17",5,"HUMAN_OBSERVATION",767
"2010-07-26",0,"OBSERVATION",6
"2018-04-09",6,"UNKNOWN",11
"2009-06-17",3,"LIVING_SPECIMEN",5399
"2019-10-09",4,"UNKNOWN",83
"2011-09-05",7,"PRESERVED_SPECIMEN",1229
"2016-12-27",0,"UNKNOWN",685
"2019-04-06",1,"HUMAN_OBSERVATION",3104265
"2019-07-01",1,"PRESERVED_SPECIMEN",145777
"2017-07-24",4,"UNKNOWN",83
"2014-09-08",0,"HUMAN_OBSERVATION",8
"2013-02-20",3,"LIVING_SPECIMEN",5399
"2015-04-09",5,"PRESERVED_SPECIMEN",67385
"2018-07-11",7,"LIVING_SPECIMEN",1
"2012-10-31",4,"LIVING_SPECIMEN",188
"2011-06-10",6,"PRESERVED_SPECIMEN",151354
"2015-10-01",0,"PRESERVED_SPECIMEN",1525
"2012-12-11",0,"PRESERVED_SPECIMEN",32
"2014-09-08",6,"LIVING_SPECIMEN",1
"2018-09-28",5,"HUMAN_OBSERVATION",6253
"2010-11-17",6,"HUMAN_OBSERVATION",18517
"2017-12-22",3,"HUMAN_OBSERVATION",1014
"2018-04-09",7,"UNKNOWN",1
"2009-06-17",4,"LIVING_SPECIMEN",188
"2017-10-12",6,"UNKNOWN",11
"2019-01-01",3,"HUMAN_OBSERVATION",1019
"2016-10-07",0,"LIVING_SPECIMEN",7
"2020-01-01",2,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",177
"2016-12-27",1,"UNKNOWN",19634
"2018-09-28",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",5399
"2012-07-13",3,"LIVING_SPECIMEN",5399
"2017-12-22",0,"LIVING_SPECIMEN",14
"2009-09-25",0,"OBSERVATION",6
"2013-02-20",4,"LIVING_SPECIMEN",188
"2010-07-26",5,"HUMAN_OBSERVATION",767
"2013-12-20",0,"PRESERVED_SPECIMEN",32
"2015-04-09",6,"PRESERVED_SPECIMEN",194374
"2012-10-31",5,"LIVING_SPECIMEN",4204
"2011-06-10",7,"PRESERVED_SPECIMEN",1229
"2015-10-01",1,"PRESERVED_SPECIMEN",3
"2012-12-11",1,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"UNKNOWN",685
"2018-09-28",6,"HUMAN_OBSERVATION",1612521
"2010-11-17",7,"HUMAN_OBSERVATION",2
"2017-12-22",4,"HUMAN_OBSERVATION",56487
"2017-04-12",0,"PRESERVED_SPECIMEN",9394
"2009-06-17",5,"LIVING_SPECIMEN",4204
"2008-04-01",0,"OBSERVATION",6
"2017-10-12",7,"UNKNOWN",1
"2019-01-01",4,"HUMAN_OBSERVATION",56630
"2020-01-01",3,"LIVING_SPECIMEN",8111
"2019-10-09",6,"UNKNOWN",11
"2008-12-17",0,"PRESERVED_SPECIMEN",28
"2014-03-28",4,"PRESERVED_SPECIMEN",1183
"2012-10-31",0,"HUMAN_OBSERVATION",8
"2018-09-28",3,"LIVING_SPECIMEN",8043
"2019-04-06",3,"HUMAN_OBSERVATION",1001
"2019-07-01",3,"PRESERVED_SPECIMEN",580
"2010-11-17",4,"LIVING_SPECIMEN",188
"2012-07-13",4,"LIVING_SPECIMEN",188
"2017-07-24",6,"UNKNOWN",11
"2013-02-20",5,"LIVING_SPECIMEN",4204
"2010-07-26",6,"HUMAN_OBSERVATION",18517
"2013-12-20",1,"PRESERVED_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",1229
"2012-10-31",6,"LIVING_SPECIMEN",1
"2019-04-06",0,"LIVING_SPECIMEN",148
"2020-04-01",4,"UNKNOWN",83
"2016-10-07",5,"HUMAN_OBSERVATION",6085
"2009-06-17",0,"HUMAN_OBSERVATION",8
"2018-07-11",1,"UNKNOWN",19634
"2018-09-28",7,"HUMAN_OBSERVATION",178
"2010-07-26",3,"LIVING_SPECIMEN",5399
"2017-12-22",5,"HUMAN_OBSERVATION",6119
"2009-09-25",5,"HUMAN_OBSERVATION",767
"2017-04-12",1,"PRESERVED_SPECIMEN",117867
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",28
"2015-04-09",0,"HUMAN_OBSERVATION",8
"2019-01-01",5,"HUMAN_OBSERVATION",6274
"2013-02-20",0,"HUMAN_OBSERVATION",8
"2020-01-01",4,"LIVING_SPECIMEN",636
"2019-10-09",7,"UNKNOWN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",67385
"2018-09-28",4,"LIVING_SPECIMEN",571
"2019-04-06",4,"HUMAN_OBSERVATION",53363
"2019-07-01",4,"PRESERVED_SPECIMEN",7015
"2010-11-17",5,"LIVING_SPECIMEN",4204
"2010-11-17",5,"OBSERVATION",55
"2012-07-13",5,"LIVING_SPECIMEN",4204
"2017-07-24",0,"PRESERVED_SPECIMEN",6507
"2017-07-24",7,"UNKNOWN",1
"2013-02-20",6,"LIVING_SPECIMEN",1
"2010-07-26",7,"HUMAN_OBSERVATION",2
"2015-10-01",3,"PRESERVED_SPECIMEN",216
"2012-12-11",3,"PRESERVED_SPECIMEN",165
"2016-10-07",6,"HUMAN_OBSERVATION",1532273
"2016-07-04",0,"HUMAN_OBSERVATION",8
"2014-09-08",0,"OBSERVATION",6
"2010-07-26",4,"LIVING_SPECIMEN",188
"2017-12-22",6,"HUMAN_OBSERVATION",1565499
"2009-09-25",6,"HUMAN_OBSERVATION",18517
"2012-07-13",0,"HUMAN_OBSERVATION",8
"2009-04-06",1,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"HUMAN_OBSERVATION",1615500
"2016-10-07",3,"LIVING_SPECIMEN",7729
"2020-01-01",5,"LIVING_SPECIMEN",10154
"2011-02-21",0,"PRESERVED_SPECIMEN",199
"2014-03-28",6,"PRESERVED_SPECIMEN",194374
"2016-12-27",4,"UNKNOWN",83
"2015-07-03",3,"LIVING_SPECIMEN",5399
"2018-09-28",5,"LIVING_SPECIMEN",9818
"2019-04-06",5,"HUMAN_OBSERVATION",6276
"2019-07-01",5,"PRESERVED_SPECIMEN",141588
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",1259709
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",7846
"2017-07-24",1,"PRESERVED_SPECIMEN",120730
"2017-10-12",1,"MACHINE_OBSERVATION",2214
"2013-12-20",3,"PRESERVED_SPECIMEN",165
"2012-03-26",0,"PRESERVED_SPECIMEN",199
"2015-10-01",4,"PRESERVED_SPECIMEN",1345
"2012-12-11",4,"PRESERVED_SPECIMEN",1183
"2008-06-27",0,"PRESERVED_SPECIMEN",10
"2019-04-06",2,"LIVING_SPECIMEN",1
"2020-04-01",6,"UNKNOWN",11
"2016-10-07",7,"HUMAN_OBSERVATION",2
"2010-04-01",3,"LIVING_SPECIMEN",5399
"2020-01-01",0,"HUMAN_OBSERVATION",329
"2010-07-26",5,"LIVING_SPECIMEN",4204
"2010-07-26",5,"OBSERVATION",55
"2017-12-22",7,"HUMAN_OBSERVATION",178
"2009-09-25",7,"HUMAN_OBSERVATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",388
"2008-04-01",3,"LIVING_SPECIMEN",5399
"2019-01-01",7,"HUMAN_OBSERVATION",179
"2016-10-07",4,"LIVING_SPECIMEN",541
"2011-02-21",1,"PRESERVED_SPECIMEN",4
"2012-01-18",0,"HUMAN_OBSERVATION",8
"2008-12-17",3,"PRESERVED_SPECIMEN",81
"2014-03-28",7,"PRESERVED_SPECIMEN",1229
"2015-07-03",4,"LIVING_SPECIMEN",188
"2019-04-06",6,"HUMAN_OBSERVATION",1615312
"2019-07-01",6,"PRESERVED_SPECIMEN",489340
"2017-12-22",4,"LIVING_SPECIMEN",562
"2014-09-08",5,"HUMAN_OBSERVATION",767
"2009-12-16",3,"LIVING_SPECIMEN",5399
"2019-10-09",1,"MACHINE_OBSERVATION",2214
"2013-12-20",4,"PRESERVED_SPECIMEN",1183
"2012-03-26",1,"PRESERVED_SPECIMEN",4
"2013-07-09",3,"LIVING_SPECIMEN",5399
"2015-10-01",5,"PRESERVED_SPECIMEN",106905
"2012-12-11",5,"PRESERVED_SPECIMEN",67376
"2012-10-31",0,"OBSERVATION",6
"2017-07-24",1,"MACHINE_OBSERVATION",2214
"2019-04-06",3,"LIVING_SPECIMEN",8082
"2020-04-01",7,"UNKNOWN",1
"2010-04-01",4,"LIVING_SPECIMEN",188
"2014-03-28",0,"HUMAN_OBSERVATION",8
"2018-07-11",4,"UNKNOWN",83
"2020-01-01",1,"HUMAN_OBSERVATION",3150082
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",1259709
"2017-04-12",4,"PRESERVED_SPECIMEN",6243
"2020-07-01",0,"PRESERVED_SPECIMEN",6583
"2008-04-01",4,"LIVING_SPECIMEN",188
"2009-04-06",3,"PRESERVED_SPECIMEN",81
"2016-10-07",5,"LIVING_SPECIMEN",9113
"2020-01-01",7,"LIVING_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",1153
"2009-06-17",0,"OBSERVATION",6
"2016-12-27",6,"UNKNOWN",11
