"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",146
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",218
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2165
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",195
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",454
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",144
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",687
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",84
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",793
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",48
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",574
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6070
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",790
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",168
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",178
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",789
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",259
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",179
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",522
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",27
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",828
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",286
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",290
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",899
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",67
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",447
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",788
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",223
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",520
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",784
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",391
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",360
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",102
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",520
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3346
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",406
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",421
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",81
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",135
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",294
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2813
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",248
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",238
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2194
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3837
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",350
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",86
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",464
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",393
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",593
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",192
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",447
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",306
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",28
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",478
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",75
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",274
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1981
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",421
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",736
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",184
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1156
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1192
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",384
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",158
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3693
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",8
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",373
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",170
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",373
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",204
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6218
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2019-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",486
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",75
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1336
"2018-07-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",1603
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",597
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",447
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1118
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3273
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",25
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2283
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",185
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",816
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",734
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",431
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",917
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",421
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",342
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",171
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",184
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",486
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",430
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8134
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",466
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4793
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",253
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",277
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",318
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2019-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",308
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",4
