"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"HUMAN_OBSERVATION",128986
"2013-09-10",1,"LITERATURE",81379
"2013-09-10",1,"LIVING_SPECIMEN",6764
"2013-09-10",1,"MACHINE_OBSERVATION",16566
"2013-09-10",1,"OBSERVATION",96042
"2013-09-10",1,"PRESERVED_SPECIMEN",3292953
"2013-09-10",1,"UNKNOWN",1220289
"2013-09-10",3,"HUMAN_OBSERVATION",820
"2013-09-10",3,"PRESERVED_SPECIMEN",71
"2013-09-10",3,"UNKNOWN",4947
"2013-09-10",4,"HUMAN_OBSERVATION",347
"2013-09-10",4,"LITERATURE",186
"2013-09-10",4,"OBSERVATION",20204
"2013-09-10",4,"PRESERVED_SPECIMEN",1362
"2013-09-10",4,"UNKNOWN",77414
"2013-09-10",5,"HUMAN_OBSERVATION",9487
"2013-09-10",5,"LITERATURE",721
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",5,"OBSERVATION",31
"2013-09-10",5,"PRESERVED_SPECIMEN",61832
"2013-09-10",5,"UNKNOWN",15414
"2013-09-10",6,"HUMAN_OBSERVATION",28461
"2013-09-10",6,"LITERATURE",5570
"2013-09-10",6,"LIVING_SPECIMEN",10374
"2013-09-10",6,"OBSERVATION",2762
"2013-09-10",6,"PRESERVED_SPECIMEN",2098980
"2013-09-10",6,"UNKNOWN",1142492
"2013-09-10",7,"HUMAN_OBSERVATION",283
"2013-09-10",7,"OBSERVATION",53
"2013-09-10",7,"PRESERVED_SPECIMEN",293
"2013-09-10",7,"UNKNOWN",2261
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2013-12-20",0,"LITERATURE",74019
"2013-12-20",0,"OBSERVATION",8155
"2013-12-20",0,"PRESERVED_SPECIMEN",5388
"2013-12-20",0,"UNKNOWN",18903
"2013-12-20",1,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",559045
"2013-12-20",1,"LITERATURE",81379
"2013-12-20",1,"LIVING_SPECIMEN",7240
"2013-12-20",1,"MACHINE_OBSERVATION",16810
"2013-12-20",1,"OBSERVATION",94523
"2013-12-20",1,"PRESERVED_SPECIMEN",3513098
"2013-12-20",1,"UNKNOWN",1307956
"2013-12-20",3,"HUMAN_OBSERVATION",820
"2013-12-20",3,"PRESERVED_SPECIMEN",71
"2013-12-20",3,"UNKNOWN",4947
"2013-12-20",4,"HUMAN_OBSERVATION",347
"2013-12-20",4,"LITERATURE",186
"2013-12-20",4,"OBSERVATION",20204
"2013-12-20",4,"PRESERVED_SPECIMEN",1362
"2013-12-20",4,"UNKNOWN",77414
"2013-12-20",5,"HUMAN_OBSERVATION",9499
"2013-12-20",5,"LITERATURE",721
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-12-20",5,"OBSERVATION",31
"2013-12-20",5,"PRESERVED_SPECIMEN",61833
"2013-12-20",5,"UNKNOWN",15414
"2013-12-20",6,"HUMAN_OBSERVATION",28851
"2013-12-20",6,"LITERATURE",5570
"2013-12-20",6,"LIVING_SPECIMEN",10374
"2013-12-20",6,"OBSERVATION",2762
"2013-12-20",6,"PRESERVED_SPECIMEN",2194998
"2013-12-20",6,"UNKNOWN",1142491
"2013-12-20",7,"HUMAN_OBSERVATION",283
"2013-12-20",7,"OBSERVATION",53
"2013-12-20",7,"PRESERVED_SPECIMEN",293
"2013-12-20",7,"UNKNOWN",2261
"2014-03-28",0,"FOSSIL_SPECIMEN",828
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2014-03-28",0,"LITERATURE",74049
"2014-03-28",0,"OBSERVATION",8198
"2014-03-28",0,"PRESERVED_SPECIMEN",6276
"2014-03-28",0,"UNKNOWN",18321
"2014-03-28",1,"FOSSIL_SPECIMEN",1616
"2014-03-28",1,"HUMAN_OBSERVATION",559948
"2014-03-28",1,"LITERATURE",81379
"2014-03-28",1,"LIVING_SPECIMEN",7255
"2014-03-28",1,"MACHINE_OBSERVATION",16810
"2014-03-28",1,"OBSERVATION",94523
"2014-03-28",1,"PRESERVED_SPECIMEN",3532680
"2014-03-28",1,"UNKNOWN",1307684
"2014-03-28",3,"HUMAN_OBSERVATION",820
"2014-03-28",3,"PRESERVED_SPECIMEN",71
"2014-03-28",3,"UNKNOWN",4947
"2014-03-28",4,"HUMAN_OBSERVATION",347
"2014-03-28",4,"LITERATURE",186
"2014-03-28",4,"OBSERVATION",20204
"2014-03-28",4,"PRESERVED_SPECIMEN",14413
"2014-03-28",4,"UNKNOWN",65057
"2014-03-28",5,"HUMAN_OBSERVATION",9499
"2014-03-28",5,"LITERATURE",721
"2014-03-28",5,"LIVING_SPECIMEN",1
"2014-03-28",5,"OBSERVATION",31
"2014-03-28",5,"PRESERVED_SPECIMEN",61913
"2014-03-28",5,"UNKNOWN",15400
"2014-03-28",6,"HUMAN_OBSERVATION",28853
"2014-03-28",6,"LITERATURE",5570
"2014-03-28",6,"LIVING_SPECIMEN",10514
"2014-03-28",6,"OBSERVATION",2762
"2014-03-28",6,"PRESERVED_SPECIMEN",2239373
"2014-03-28",6,"UNKNOWN",1142380
"2014-03-28",7,"HUMAN_OBSERVATION",283
"2014-03-28",7,"OBSERVATION",53
"2014-03-28",7,"PRESERVED_SPECIMEN",489
"2014-03-28",7,"UNKNOWN",2229
"2014-09-08",0,"FOSSIL_SPECIMEN",828
"2014-09-08",0,"HUMAN_OBSERVATION",58
"2014-09-08",0,"LITERATURE",74049
"2014-09-08",0,"OBSERVATION",8198
"2014-09-08",0,"PRESERVED_SPECIMEN",6088
"2014-09-08",0,"UNKNOWN",18329
"2014-09-08",1,"FOSSIL_SPECIMEN",1616
"2014-09-08",1,"HUMAN_OBSERVATION",601249
"2014-09-08",1,"LITERATURE",81379
"2014-09-08",1,"LIVING_SPECIMEN",7255
"2014-09-08",1,"MACHINE_OBSERVATION",16813
"2014-09-08",1,"OBSERVATION",94523
"2014-09-08",1,"PRESERVED_SPECIMEN",3713229
"2014-09-08",1,"UNKNOWN",1343443
"2014-09-08",3,"HUMAN_OBSERVATION",820
"2014-09-08",3,"PRESERVED_SPECIMEN",913
"2014-09-08",3,"UNKNOWN",4947
"2014-09-08",4,"HUMAN_OBSERVATION",347
"2014-09-08",4,"LITERATURE",186
"2014-09-08",4,"OBSERVATION",20204
"2014-09-08",4,"PRESERVED_SPECIMEN",15640
"2014-09-08",4,"UNKNOWN",65057
"2014-09-08",5,"HUMAN_OBSERVATION",9499
"2014-09-08",5,"LITERATURE",721
"2014-09-08",5,"LIVING_SPECIMEN",1
"2014-09-08",5,"OBSERVATION",31
"2014-09-08",5,"PRESERVED_SPECIMEN",62525
"2014-09-08",5,"UNKNOWN",15400
"2014-09-08",6,"HUMAN_OBSERVATION",395108
"2014-09-08",6,"LITERATURE",5570
"2014-09-08",6,"LIVING_SPECIMEN",10514
"2014-09-08",6,"OBSERVATION",2762
"2014-09-08",6,"PRESERVED_SPECIMEN",2332399
"2014-09-08",6,"UNKNOWN",1142380
"2014-09-08",7,"HUMAN_OBSERVATION",283
"2014-09-08",7,"OBSERVATION",53
"2014-09-08",7,"PRESERVED_SPECIMEN",615
"2014-09-08",7,"UNKNOWN",2229
"2015-01-19",0,"FOSSIL_SPECIMEN",828
"2015-01-19",0,"HUMAN_OBSERVATION",58
"2015-01-19",0,"LITERATURE",74049
"2015-01-19",0,"OBSERVATION",8198
"2015-01-19",0,"PRESERVED_SPECIMEN",6286
"2015-01-19",0,"UNKNOWN",18332
"2015-01-19",1,"FOSSIL_SPECIMEN",1616
"2015-01-19",1,"HUMAN_OBSERVATION",620855
"2015-01-19",1,"LITERATURE",81600
"2015-01-19",1,"LIVING_SPECIMEN",7255
"2015-01-19",1,"MACHINE_OBSERVATION",16856
"2015-01-19",1,"OBSERVATION",94768
"2015-01-19",1,"PRESERVED_SPECIMEN",3792959
"2015-01-19",1,"UNKNOWN",1371682
"2015-01-19",3,"HUMAN_OBSERVATION",820
"2015-01-19",3,"PRESERVED_SPECIMEN",913
"2015-01-19",3,"UNKNOWN",5241
"2015-01-19",4,"HUMAN_OBSERVATION",347
"2015-01-19",4,"LITERATURE",186
"2015-01-19",4,"OBSERVATION",20282
"2015-01-19",4,"PRESERVED_SPECIMEN",15650
"2015-01-19",4,"UNKNOWN",65524
"2015-01-19",5,"HUMAN_OBSERVATION",9504
"2015-01-19",5,"LITERATURE",721
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",31
"2015-01-19",5,"PRESERVED_SPECIMEN",76525
"2015-01-19",5,"UNKNOWN",15692
"2015-01-19",6,"HUMAN_OBSERVATION",411696
"2015-01-19",6,"LITERATURE",5572
"2015-01-19",6,"LIVING_SPECIMEN",10565
"2015-01-19",6,"OBSERVATION",2762
"2015-01-19",6,"PRESERVED_SPECIMEN",2595216
"2015-01-19",6,"UNKNOWN",1147249
"2015-01-19",7,"HUMAN_OBSERVATION",283
"2015-01-19",7,"OBSERVATION",53
"2015-01-19",7,"PRESERVED_SPECIMEN",687
"2015-01-19",7,"UNKNOWN",2229
"2015-04-09",0,"FOSSIL_SPECIMEN",828
"2015-04-09",0,"HUMAN_OBSERVATION",58
"2015-04-09",0,"LITERATURE",74049
"2015-04-09",0,"OBSERVATION",8198
"2015-04-09",0,"PRESERVED_SPECIMEN",6285
"2015-04-09",0,"UNKNOWN",18332
"2015-04-09",1,"FOSSIL_SPECIMEN",1616
"2015-04-09",1,"HUMAN_OBSERVATION",634507
"2015-04-09",1,"LITERATURE",81600
"2015-04-09",1,"LIVING_SPECIMEN",7255
"2015-04-09",1,"MACHINE_OBSERVATION",18244
"2015-04-09",1,"OBSERVATION",94768
"2015-04-09",1,"PRESERVED_SPECIMEN",3845209
"2015-04-09",1,"UNKNOWN",1371669
"2015-04-09",3,"HUMAN_OBSERVATION",820
"2015-04-09",3,"PRESERVED_SPECIMEN",913
"2015-04-09",3,"UNKNOWN",5241
"2015-04-09",4,"HUMAN_OBSERVATION",347
"2015-04-09",4,"LITERATURE",186
"2015-04-09",4,"OBSERVATION",20282
"2015-04-09",4,"PRESERVED_SPECIMEN",15673
"2015-04-09",4,"UNKNOWN",65524
"2015-04-09",5,"HUMAN_OBSERVATION",9504
"2015-04-09",5,"LITERATURE",721
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",5,"OBSERVATION",31
"2015-04-09",5,"PRESERVED_SPECIMEN",76529
"2015-04-09",5,"UNKNOWN",15692
"2015-04-09",6,"HUMAN_OBSERVATION",431198
"2015-04-09",6,"LITERATURE",5572
"2015-04-09",6,"LIVING_SPECIMEN",10565
"2015-04-09",6,"OBSERVATION",2762
"2015-04-09",6,"PRESERVED_SPECIMEN",2628577
"2015-04-09",6,"UNKNOWN",1150028
"2015-04-09",7,"HUMAN_OBSERVATION",283
"2015-04-09",7,"OBSERVATION",53
"2015-04-09",7,"PRESERVED_SPECIMEN",687
"2015-04-09",7,"UNKNOWN",2229
"2015-07-03",0,"FOSSIL_SPECIMEN",828
"2015-07-03",0,"HUMAN_OBSERVATION",58
"2015-07-03",0,"LITERATURE",74049
"2015-07-03",0,"OBSERVATION",8201
"2015-07-03",0,"PRESERVED_SPECIMEN",9532
"2015-07-03",0,"UNKNOWN",18331
"2015-07-03",1,"FOSSIL_SPECIMEN",1616
"2015-07-03",1,"HUMAN_OBSERVATION",646406
"2015-07-03",1,"LITERATURE",81600
"2015-07-03",1,"LIVING_SPECIMEN",7255
"2015-07-03",1,"MACHINE_OBSERVATION",18261
"2015-07-03",1,"OBSERVATION",94768
"2015-07-03",1,"PRESERVED_SPECIMEN",3947207
"2015-07-03",1,"UNKNOWN",1370845
"2015-07-03",3,"HUMAN_OBSERVATION",862
"2015-07-03",3,"PRESERVED_SPECIMEN",7006
"2015-07-03",3,"UNKNOWN",5241
"2015-07-03",4,"HUMAN_OBSERVATION",541
"2015-07-03",4,"LITERATURE",186
"2015-07-03",4,"OBSERVATION",20282
"2015-07-03",4,"PRESERVED_SPECIMEN",37851
"2015-07-03",4,"UNKNOWN",65524
"2015-07-03",5,"HUMAN_OBSERVATION",9504
"2015-07-03",5,"LITERATURE",721
"2015-07-03",5,"LIVING_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",31
"2015-07-03",5,"PRESERVED_SPECIMEN",256092
"2015-07-03",5,"UNKNOWN",15692
"2015-07-03",6,"HUMAN_OBSERVATION",427655
"2015-07-03",6,"LITERATURE",5572
"2015-07-03",6,"LIVING_SPECIMEN",12557
"2015-07-03",6,"OBSERVATION",5627
"2015-07-03",6,"PRESERVED_SPECIMEN",5112601
"2015-07-03",6,"UNKNOWN",1150002
"2015-07-03",7,"HUMAN_OBSERVATION",375
"2015-07-03",7,"OBSERVATION",53
"2015-07-03",7,"PRESERVED_SPECIMEN",8817
"2015-07-03",7,"UNKNOWN",2229
"2015-10-01",0,"FOSSIL_SPECIMEN",828
"2015-10-01",0,"HUMAN_OBSERVATION",90
"2015-10-01",0,"LITERATURE",74049
"2015-10-01",0,"OBSERVATION",8201
"2015-10-01",0,"PRESERVED_SPECIMEN",9607
"2015-10-01",0,"UNKNOWN",18331
"2015-10-01",1,"FOSSIL_SPECIMEN",1616
"2015-10-01",1,"HUMAN_OBSERVATION",660811
"2015-10-01",1,"LITERATURE",81600
"2015-10-01",1,"LIVING_SPECIMEN",7255
"2015-10-01",1,"MACHINE_OBSERVATION",18261
"2015-10-01",1,"OBSERVATION",94768
"2015-10-01",1,"PRESERVED_SPECIMEN",3975907
"2015-10-01",1,"UNKNOWN",1373249
"2015-10-01",3,"HUMAN_OBSERVATION",862
"2015-10-01",3,"PRESERVED_SPECIMEN",7025
"2015-10-01",3,"UNKNOWN",5241
"2015-10-01",4,"HUMAN_OBSERVATION",541
"2015-10-01",4,"LITERATURE",186
"2015-10-01",4,"OBSERVATION",20282
"2015-10-01",4,"PRESERVED_SPECIMEN",39016
"2015-10-01",4,"UNKNOWN",65524
"2015-10-01",5,"HUMAN_OBSERVATION",9504
"2015-10-01",5,"LITERATURE",721
"2015-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",31
"2015-10-01",5,"PRESERVED_SPECIMEN",275580
"2015-10-01",5,"UNKNOWN",15692
"2015-10-01",6,"HUMAN_OBSERVATION",436024
"2015-10-01",6,"LITERATURE",5572
"2015-10-01",6,"LIVING_SPECIMEN",12557
"2015-10-01",6,"OBSERVATION",5627
"2015-10-01",6,"PRESERVED_SPECIMEN",5755764
"2015-10-01",6,"UNKNOWN",1146378
"2015-10-01",7,"HUMAN_OBSERVATION",375
"2015-10-01",7,"OBSERVATION",53
"2015-10-01",7,"PRESERVED_SPECIMEN",8908
"2015-10-01",7,"UNKNOWN",2229
"2016-01-04",0,"FOSSIL_SPECIMEN",828
"2016-01-04",0,"HUMAN_OBSERVATION",90
"2016-01-04",0,"LITERATURE",74049
"2016-01-04",0,"OBSERVATION",8201
"2016-01-04",0,"PRESERVED_SPECIMEN",10821
"2016-01-04",0,"UNKNOWN",18573
"2016-01-04",1,"FOSSIL_SPECIMEN",1616
"2016-01-04",1,"HUMAN_OBSERVATION",662513
"2016-01-04",1,"LITERATURE",81600
"2016-01-04",1,"LIVING_SPECIMEN",7256
"2016-01-04",1,"MACHINE_OBSERVATION",18251
"2016-01-04",1,"OBSERVATION",94768
"2016-01-04",1,"PRESERVED_SPECIMEN",4077815
"2016-01-04",1,"UNKNOWN",1455627
"2016-01-04",3,"HUMAN_OBSERVATION",862
"2016-01-04",3,"LIVING_SPECIMEN",132
"2016-01-04",3,"PRESERVED_SPECIMEN",7581
"2016-01-04",3,"UNKNOWN",6145
"2016-01-04",4,"HUMAN_OBSERVATION",541
"2016-01-04",4,"LITERATURE",186
"2016-01-04",4,"OBSERVATION",20282
"2016-01-04",4,"PRESERVED_SPECIMEN",43760
"2016-01-04",4,"UNKNOWN",66001
"2016-01-04",5,"HUMAN_OBSERVATION",9504
"2016-01-04",5,"LITERATURE",721
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",31
"2016-01-04",5,"PRESERVED_SPECIMEN",291861
"2016-01-04",5,"UNKNOWN",16239
"2016-01-04",6,"HUMAN_OBSERVATION",432215
"2016-01-04",6,"LITERATURE",5572
"2016-01-04",6,"LIVING_SPECIMEN",12568
"2016-01-04",6,"OBSERVATION",5627
"2016-01-04",6,"PRESERVED_SPECIMEN",6028240
"2016-01-04",6,"UNKNOWN",1187447
"2016-01-04",7,"HUMAN_OBSERVATION",375
"2016-01-04",7,"OBSERVATION",53
"2016-01-04",7,"PRESERVED_SPECIMEN",9644
"2016-01-04",7,"UNKNOWN",2294
"2016-01-04",8,"UNKNOWN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",828
"2016-04-05",0,"HUMAN_OBSERVATION",91
"2016-04-05",0,"LITERATURE",74049
"2016-04-05",0,"OBSERVATION",8201
"2016-04-05",0,"PRESERVED_SPECIMEN",11128
"2016-04-05",0,"UNKNOWN",19166
"2016-04-05",1,"FOSSIL_SPECIMEN",1616
"2016-04-05",1,"HUMAN_OBSERVATION",690377
"2016-04-05",1,"LITERATURE",81600
"2016-04-05",1,"LIVING_SPECIMEN",7256
"2016-04-05",1,"MACHINE_OBSERVATION",18886
"2016-04-05",1,"OBSERVATION",94563
"2016-04-05",1,"PRESERVED_SPECIMEN",4889270
"2016-04-05",1,"UNKNOWN",1438053
"2016-04-05",3,"HUMAN_OBSERVATION",862
"2016-04-05",3,"LIVING_SPECIMEN",132
"2016-04-05",3,"PRESERVED_SPECIMEN",7569
"2016-04-05",3,"UNKNOWN",6145
"2016-04-05",4,"HUMAN_OBSERVATION",541
"2016-04-05",4,"LITERATURE",186
"2016-04-05",4,"OBSERVATION",20282
"2016-04-05",4,"PRESERVED_SPECIMEN",43878
"2016-04-05",4,"UNKNOWN",78358
"2016-04-05",5,"HUMAN_OBSERVATION",9541
"2016-04-05",5,"LITERATURE",721
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-04-05",5,"OBSERVATION",31
"2016-04-05",5,"PRESERVED_SPECIMEN",296568
"2016-04-05",5,"UNKNOWN",16253
"2016-04-05",6,"HUMAN_OBSERVATION",457537
"2016-04-05",6,"LITERATURE",5572
"2016-04-05",6,"LIVING_SPECIMEN",12568
"2016-04-05",6,"OBSERVATION",5627
"2016-04-05",6,"PRESERVED_SPECIMEN",6135165
"2016-04-05",6,"UNKNOWN",1177856
"2016-04-05",7,"HUMAN_OBSERVATION",375
"2016-04-05",7,"OBSERVATION",53
"2016-04-05",7,"PRESERVED_SPECIMEN",9625
"2016-04-05",7,"UNKNOWN",2326
"2016-04-05",8,"UNKNOWN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",828
"2016-07-04",0,"HUMAN_OBSERVATION",91
"2016-07-04",0,"LITERATURE",74049
"2016-07-04",0,"OBSERVATION",8208
"2016-07-04",0,"PRESERVED_SPECIMEN",11198
"2016-07-04",0,"UNKNOWN",19171
"2016-07-04",1,"FOSSIL_SPECIMEN",2196
"2016-07-04",1,"HUMAN_OBSERVATION",700888
"2016-07-04",1,"LITERATURE",81600
"2016-07-04",1,"LIVING_SPECIMEN",7255
"2016-07-04",1,"MACHINE_OBSERVATION",33489
"2016-07-04",1,"OBSERVATION",94563
"2016-07-04",1,"PRESERVED_SPECIMEN",4972578
"2016-07-04",1,"UNKNOWN",1438767
"2016-07-04",3,"HUMAN_OBSERVATION",862
"2016-07-04",3,"LIVING_SPECIMEN",132
"2016-07-04",3,"PRESERVED_SPECIMEN",7641
"2016-07-04",3,"UNKNOWN",6145
"2016-07-04",4,"HUMAN_OBSERVATION",542
"2016-07-04",4,"LITERATURE",186
"2016-07-04",4,"OBSERVATION",20282
"2016-07-04",4,"PRESERVED_SPECIMEN",44894
"2016-07-04",4,"UNKNOWN",78358
"2016-07-04",5,"HUMAN_OBSERVATION",9541
"2016-07-04",5,"LITERATURE",721
"2016-07-04",5,"LIVING_SPECIMEN",1
"2016-07-04",5,"OBSERVATION",31
"2016-07-04",5,"PRESERVED_SPECIMEN",313373
"2016-07-04",5,"UNKNOWN",16253
"2016-07-04",6,"HUMAN_OBSERVATION",522443
"2016-07-04",6,"LITERATURE",5572
"2016-07-04",6,"LIVING_SPECIMEN",13060
"2016-07-04",6,"OBSERVATION",9033
"2016-07-04",6,"PRESERVED_SPECIMEN",6352136
"2016-07-04",6,"UNKNOWN",1172727
"2016-07-04",7,"HUMAN_OBSERVATION",375
"2016-07-04",7,"OBSERVATION",53
"2016-07-04",7,"PRESERVED_SPECIMEN",10603
"2016-07-04",7,"UNKNOWN",2326
"2016-07-04",8,"UNKNOWN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",1656
"2016-10-07",0,"HUMAN_OBSERVATION",192
"2016-10-07",0,"LITERATURE",74049
"2016-10-07",0,"LIVING_SPECIMEN",18
"2016-10-07",0,"OBSERVATION",8208
"2016-10-07",0,"PRESERVED_SPECIMEN",17613
"2016-10-07",0,"UNKNOWN",20999
"2016-10-07",1,"FOSSIL_SPECIMEN",3416
"2016-10-07",1,"HUMAN_OBSERVATION",703149
"2016-10-07",1,"LITERATURE",81600
"2016-10-07",1,"LIVING_SPECIMEN",7256
"2016-10-07",1,"MACHINE_OBSERVATION",35090
"2016-10-07",1,"OBSERVATION",94563
"2016-10-07",1,"PRESERVED_SPECIMEN",5306542
"2016-10-07",1,"UNKNOWN",1449956
"2016-10-07",3,"HUMAN_OBSERVATION",862
"2016-10-07",3,"LIVING_SPECIMEN",614
"2016-10-07",3,"PRESERVED_SPECIMEN",7995
"2016-10-07",3,"UNKNOWN",6145
"2016-10-07",4,"HUMAN_OBSERVATION",542
"2016-10-07",4,"LITERATURE",186
"2016-10-07",4,"LIVING_SPECIMEN",5
"2016-10-07",4,"OBSERVATION",20282
"2016-10-07",4,"PRESERVED_SPECIMEN",60324
"2016-10-07",4,"UNKNOWN",66002
"2016-10-07",5,"HUMAN_OBSERVATION",9541
"2016-10-07",5,"LITERATURE",721
"2016-10-07",5,"LIVING_SPECIMEN",1545
"2016-10-07",5,"OBSERVATION",31
"2016-10-07",5,"PRESERVED_SPECIMEN",319711
"2016-10-07",5,"UNKNOWN",17525
"2016-10-07",6,"HUMAN_OBSERVATION",527747
"2016-10-07",6,"LITERATURE",5572
"2016-10-07",6,"LIVING_SPECIMEN",13068
"2016-10-07",6,"OBSERVATION",9033
"2016-10-07",6,"PRESERVED_SPECIMEN",6517780
"2016-10-07",6,"UNKNOWN",4727926
"2016-10-07",7,"HUMAN_OBSERVATION",375
"2016-10-07",7,"LIVING_SPECIMEN",667
"2016-10-07",7,"OBSERVATION",53
"2016-10-07",7,"PRESERVED_SPECIMEN",10990
"2016-10-07",7,"UNKNOWN",2294
"2016-10-07",8,"UNKNOWN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",1656
"2016-12-27",0,"HUMAN_OBSERVATION",267
"2016-12-27",0,"LITERATURE",74049
"2016-12-27",0,"LIVING_SPECIMEN",18
"2016-12-27",0,"OBSERVATION",8208
"2016-12-27",0,"PRESERVED_SPECIMEN",22730
"2016-12-27",0,"UNKNOWN",21033
"2016-12-27",1,"FOSSIL_SPECIMEN",3416
"2016-12-27",1,"HUMAN_OBSERVATION",906230
"2016-12-27",1,"LITERATURE",81600
"2016-12-27",1,"LIVING_SPECIMEN",8708
"2016-12-27",1,"MACHINE_OBSERVATION",35191
"2016-12-27",1,"OBSERVATION",94563
"2016-12-27",1,"PRESERVED_SPECIMEN",6205833
"2016-12-27",1,"UNKNOWN",1472628
"2016-12-27",2,"PRESERVED_SPECIMEN",5
"2016-12-27",3,"HUMAN_OBSERVATION",867
"2016-12-27",3,"LIVING_SPECIMEN",2047
"2016-12-27",3,"PRESERVED_SPECIMEN",13027
"2016-12-27",3,"UNKNOWN",8067
"2016-12-27",4,"HUMAN_OBSERVATION",979
"2016-12-27",4,"LITERATURE",186
"2016-12-27",4,"LIVING_SPECIMEN",5
"2016-12-27",4,"OBSERVATION",20282
"2016-12-27",4,"PRESERVED_SPECIMEN",65408
"2016-12-27",4,"UNKNOWN",66095
"2016-12-27",5,"HUMAN_OBSERVATION",9541
"2016-12-27",5,"LITERATURE",721
"2016-12-27",5,"LIVING_SPECIMEN",1595
"2016-12-27",5,"OBSERVATION",31
"2016-12-27",5,"PRESERVED_SPECIMEN",367623
"2016-12-27",5,"UNKNOWN",17963
"2016-12-27",6,"HUMAN_OBSERVATION",581285
"2016-12-27",6,"LITERATURE",5572
"2016-12-27",6,"LIVING_SPECIMEN",13482
"2016-12-27",6,"OBSERVATION",9033
"2016-12-27",6,"PRESERVED_SPECIMEN",8290125
"2016-12-27",6,"UNKNOWN",4767273
"2016-12-27",7,"HUMAN_OBSERVATION",375
"2016-12-27",7,"LIVING_SPECIMEN",1128
"2016-12-27",7,"OBSERVATION",53
"2016-12-27",7,"PRESERVED_SPECIMEN",15222
"2016-12-27",7,"UNKNOWN",2295
"2016-12-27",8,"UNKNOWN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",830
"2017-04-12",0,"HUMAN_OBSERVATION",342
"2017-04-12",0,"LITERATURE",74049
"2017-04-12",0,"LIVING_SPECIMEN",18
"2017-04-12",0,"OBSERVATION",8208
"2017-04-12",0,"PRESERVED_SPECIMEN",15954
"2017-04-12",0,"UNKNOWN",21102
"2017-04-12",1,"FOSSIL_SPECIMEN",30314
"2017-04-12",1,"HUMAN_OBSERVATION",1410090
"2017-04-12",1,"LITERATURE",81599
"2017-04-12",1,"LIVING_SPECIMEN",7395
"2017-04-12",1,"MACHINE_OBSERVATION",19016
"2017-04-12",1,"MATERIAL_SAMPLE",2007
"2017-04-12",1,"OBSERVATION",94513
"2017-04-12",1,"PRESERVED_SPECIMEN",8037613
"2017-04-12",1,"UNKNOWN",1572848
"2017-04-12",2,"PRESERVED_SPECIMEN",10
"2017-04-12",3,"HUMAN_OBSERVATION",946
"2017-04-12",3,"LIVING_SPECIMEN",2047
"2017-04-12",3,"PRESERVED_SPECIMEN",14841
"2017-04-12",3,"UNKNOWN",8067
"2017-04-12",4,"HUMAN_OBSERVATION",2703
"2017-04-12",4,"LITERATURE",186
"2017-04-12",4,"LIVING_SPECIMEN",5
"2017-04-12",4,"OBSERVATION",20282
"2017-04-12",4,"PRESERVED_SPECIMEN",210137
"2017-04-12",4,"UNKNOWN",87550
"2017-04-12",5,"HUMAN_OBSERVATION",9541
"2017-04-12",5,"LITERATURE",721
"2017-04-12",5,"LIVING_SPECIMEN",1610
"2017-04-12",5,"OBSERVATION",31
"2017-04-12",5,"PRESERVED_SPECIMEN",408312
"2017-04-12",5,"UNKNOWN",17972
"2017-04-12",6,"HUMAN_OBSERVATION",640419
"2017-04-12",6,"LITERATURE",5572
"2017-04-12",6,"LIVING_SPECIMEN",13156
"2017-04-12",6,"OBSERVATION",9033
"2017-04-12",6,"PRESERVED_SPECIMEN",9019447
"2017-04-12",6,"UNKNOWN",4772302
"2017-04-12",7,"HUMAN_OBSERVATION",439
"2017-04-12",7,"LIVING_SPECIMEN",1129
"2017-04-12",7,"OBSERVATION",53
"2017-04-12",7,"PRESERVED_SPECIMEN",18229
"2017-04-12",7,"UNKNOWN",2295
"2017-04-12",8,"UNKNOWN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",830
"2017-07-24",0,"HUMAN_OBSERVATION",342
"2017-07-24",0,"LITERATURE",74049
"2017-07-24",0,"LIVING_SPECIMEN",18
"2017-07-24",0,"OBSERVATION",8208
"2017-07-24",0,"PRESERVED_SPECIMEN",19514
"2017-07-24",0,"UNKNOWN",21047
"2017-07-24",1,"FOSSIL_SPECIMEN",30314
"2017-07-24",1,"HUMAN_OBSERVATION",1412944
"2017-07-24",1,"LITERATURE",81599
