"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",1,"HUMAN_OBSERVATION",17495
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-05-21",3,"OBSERVATION",35
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2013-05-21",3,"OCCURRENCE",5
"2013-05-21",4,"HUMAN_OBSERVATION",15285
"2013-05-21",4,"OBSERVATION",37
"2013-05-21",4,"FOSSIL_SPECIMEN",6869
"2013-05-21",4,"PRESERVED_SPECIMEN",84
"2013-05-21",4,"OCCURRENCE",26
"2013-05-21",5,"OCCURRENCE",60
"2013-05-21",5,"LIVING_SPECIMEN",14
"2013-05-21",5,"OBSERVATION",13
"2013-05-21",5,"PRESERVED_SPECIMEN",706
"2013-05-21",6,"OCCURRENCE",52
"2013-05-21",6,"LIVING_SPECIMEN",11
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",2986
"2013-05-21",7,"OCCURRENCE",1
"2013-05-21",7,"OBSERVATION",31
"2013-05-21",7,"FOSSIL_SPECIMEN",5
"2013-07-09",0,"PRESERVED_SPECIMEN",71
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",19
"2013-07-09",0,"HUMAN_OBSERVATION",1323
"2013-07-09",0,"OBSERVATION",270
"2013-07-09",0,"FOSSIL_SPECIMEN",129
"2013-07-09",1,"PRESERVED_SPECIMEN",35861
"2013-07-09",1,"MATERIAL_CITATION",10
"2013-07-09",1,"OCCURRENCE",4624
"2013-07-09",1,"HUMAN_OBSERVATION",17495
"2013-07-09",1,"OBSERVATION",3302
"2013-07-09",1,"FOSSIL_SPECIMEN",185
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2013-07-09",3,"LIVING_SPECIMEN",5
"2013-07-09",3,"OCCURRENCE",5
"2013-07-09",3,"OBSERVATION",35
"2013-07-09",4,"PRESERVED_SPECIMEN",84
"2013-07-09",4,"OCCURRENCE",26
"2013-07-09",4,"HUMAN_OBSERVATION",15285
"2013-07-09",4,"OBSERVATION",37
"2013-07-09",4,"FOSSIL_SPECIMEN",6869
"2013-07-09",5,"PRESERVED_SPECIMEN",720
"2013-07-09",5,"LIVING_SPECIMEN",14
"2013-07-09",5,"OCCURRENCE",60
"2013-07-09",5,"OBSERVATION",13
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",2961
"2013-07-09",6,"LIVING_SPECIMEN",11
"2013-07-09",6,"OCCURRENCE",52
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",7,"FOSSIL_SPECIMEN",5
"2013-07-09",7,"OCCURRENCE",1
"2013-07-09",7,"OBSERVATION",31
"2013-09-10",0,"OBSERVATION",270
"2013-09-10",0,"FOSSIL_SPECIMEN",129
"2013-09-10",0,"PRESERVED_SPECIMEN",69
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",19
"2013-09-10",0,"HUMAN_OBSERVATION",1334
"2013-09-10",1,"OBSERVATION",2734
"2013-09-10",1,"FOSSIL_SPECIMEN",185
"2013-09-10",1,"PRESERVED_SPECIMEN",35736
"2013-09-10",1,"MACHINE_OBSERVATION",241
"2013-09-10",1,"MATERIAL_CITATION",10
"2013-09-10",1,"OCCURRENCE",4624
"2013-09-10",1,"HUMAN_OBSERVATION",20441
"2013-09-10",3,"OBSERVATION",35
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2013-09-10",3,"LIVING_SPECIMEN",5
"2013-09-10",3,"OCCURRENCE",5
"2013-09-10",4,"HUMAN_OBSERVATION",15296
"2013-09-10",4,"OBSERVATION",37
"2013-09-10",4,"FOSSIL_SPECIMEN",6869
"2013-09-10",4,"PRESERVED_SPECIMEN",84
"2013-09-10",4,"OCCURRENCE",15
"2013-09-10",5,"OCCURRENCE",60
"2013-09-10",5,"OBSERVATION",13
"2013-09-10",5,"PRESERVED_SPECIMEN",713
"2013-09-10",5,"LIVING_SPECIMEN",14
"2013-09-10",6,"OCCURRENCE",52
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",2940
"2013-09-10",6,"LIVING_SPECIMEN",11
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"OBSERVATION",31
"2013-09-10",7,"FOSSIL_SPECIMEN",5
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2013-12-20",0,"FOSSIL_SPECIMEN",129
"2013-12-20",0,"PRESERVED_SPECIMEN",70
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",19
"2013-12-20",0,"HUMAN_OBSERVATION",1334
"2013-12-20",0,"OBSERVATION",270
"2013-12-20",1,"FOSSIL_SPECIMEN",185
"2013-12-20",1,"PRESERVED_SPECIMEN",43018
"2013-12-20",1,"MACHINE_OBSERVATION",241
"2013-12-20",1,"OCCURRENCE",4610
"2013-12-20",1,"HUMAN_OBSERVATION",20550
"2013-12-20",1,"OBSERVATION",2734
"2013-12-20",1,"MATERIAL_CITATION",10
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2013-12-20",3,"LIVING_SPECIMEN",5
"2013-12-20",3,"OCCURRENCE",4
"2013-12-20",3,"OBSERVATION",35
"2013-12-20",4,"FOSSIL_SPECIMEN",6869
"2013-12-20",4,"PRESERVED_SPECIMEN",84
"2013-12-20",4,"OCCURRENCE",5
"2013-12-20",4,"HUMAN_OBSERVATION",15296
"2013-12-20",4,"OBSERVATION",37
"2013-12-20",5,"OBSERVATION",13
"2013-12-20",5,"PRESERVED_SPECIMEN",492
"2013-12-20",5,"LIVING_SPECIMEN",14
"2013-12-20",5,"OCCURRENCE",60
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",2960
"2013-12-20",6,"LIVING_SPECIMEN",11
"2013-12-20",6,"OCCURRENCE",52
"2013-12-20",7,"OBSERVATION",31
"2013-12-20",7,"FOSSIL_SPECIMEN",5
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2013-12-20",7,"OCCURRENCE",1
"2014-03-28",0,"FOSSIL_SPECIMEN",129
"2014-03-28",0,"PRESERVED_SPECIMEN",74
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2014-03-28",0,"OCCURRENCE",18
"2014-03-28",0,"HUMAN_OBSERVATION",1334
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",270
"2014-03-28",1,"FOSSIL_SPECIMEN",187
"2014-03-28",1,"PRESERVED_SPECIMEN",54655
"2014-03-28",1,"MACHINE_OBSERVATION",241
"2014-03-28",1,"OCCURRENCE",4668
"2014-03-28",1,"HUMAN_OBSERVATION",20682
"2014-03-28",1,"OBSERVATION",2734
"2014-03-28",1,"MATERIAL_CITATION",10
"2014-03-28",3,"PRESERVED_SPECIMEN",51
"2014-03-28",3,"OCCURRENCE",4
"2014-03-28",3,"LIVING_SPECIMEN",5
"2014-03-28",3,"OBSERVATION",35
"2014-03-28",4,"FOSSIL_SPECIMEN",7054
"2014-03-28",4,"PRESERVED_SPECIMEN",145
"2014-03-28",4,"OCCURRENCE",4
"2014-03-28",4,"HUMAN_OBSERVATION",15328
"2014-03-28",4,"OBSERVATION",37
"2014-03-28",5,"PRESERVED_SPECIMEN",517
"2014-03-28",5,"OCCURRENCE",71
"2014-03-28",5,"LIVING_SPECIMEN",14
"2014-03-28",5,"OBSERVATION",13
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",3566
"2014-03-28",6,"OCCURRENCE",53
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",11
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"OBSERVATION",31
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",25
"2014-09-08",0,"HUMAN_OBSERVATION",1334
"2014-09-08",0,"OBSERVATION",270
"2014-09-08",0,"FOSSIL_SPECIMEN",129
"2014-09-08",0,"PRESERVED_SPECIMEN",80
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2014-09-08",1,"OCCURRENCE",11361
"2014-09-08",1,"HUMAN_OBSERVATION",21617
"2014-09-08",1,"OBSERVATION",2740
"2014-09-08",1,"FOSSIL_SPECIMEN",187
"2014-09-08",1,"PRESERVED_SPECIMEN",49864
"2014-09-08",1,"MACHINE_OBSERVATION",241
"2014-09-08",3,"LIVING_SPECIMEN",5
"2014-09-08",3,"OCCURRENCE",55
"2014-09-08",3,"OBSERVATION",35
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"OCCURRENCE",135
"2014-09-08",4,"HUMAN_OBSERVATION",15328
"2014-09-08",4,"OBSERVATION",37
"2014-09-08",4,"FOSSIL_SPECIMEN",7054
"2014-09-08",4,"PRESERVED_SPECIMEN",20
"2014-09-08",5,"LIVING_SPECIMEN",14
"2014-09-08",5,"OCCURRENCE",82
"2014-09-08",5,"OBSERVATION",13
"2014-09-08",5,"PRESERVED_SPECIMEN",746
"2014-09-08",6,"LIVING_SPECIMEN",11
"2014-09-08",6,"OCCURRENCE",1287
"2014-09-08",6,"HUMAN_OBSERVATION",13
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",1972
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",7,"OBSERVATION",31
"2014-09-08",7,"FOSSIL_SPECIMEN",5
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",270
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2015-01-19",0,"FOSSIL_SPECIMEN",130
"2015-01-19",0,"PRESERVED_SPECIMEN",245
"2015-01-19",0,"OCCURRENCE",26
"2015-01-19",0,"HUMAN_OBSERVATION",1335
"2015-01-19",1,"OBSERVATION",2738
"2015-01-19",1,"MACHINE_OBSERVATION",241
"2015-01-19",1,"FOSSIL_SPECIMEN",202
"2015-01-19",1,"PRESERVED_SPECIMEN",47370
"2015-01-19",1,"OCCURRENCE",11868
"2015-01-19",1,"HUMAN_OBSERVATION",21713
"2015-01-19",3,"LIVING_SPECIMEN",5
"2015-01-19",3,"OBSERVATION",35
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",88
"2015-01-19",4,"HUMAN_OBSERVATION",15328
"2015-01-19",4,"OBSERVATION",37
"2015-01-19",4,"FOSSIL_SPECIMEN",7054
"2015-01-19",4,"PRESERVED_SPECIMEN",20
"2015-01-19",4,"OCCURRENCE",141
"2015-01-19",5,"LIVING_SPECIMEN",14
"2015-01-19",5,"OBSERVATION",13
"2015-01-19",5,"PRESERVED_SPECIMEN",775
"2015-01-19",5,"OCCURRENCE",74
"2015-01-19",6,"OCCURRENCE",1406
"2015-01-19",6,"HUMAN_OBSERVATION",13
"2015-01-19",6,"LIVING_SPECIMEN",11
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",2441
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",7,"OBSERVATION",31
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",315
"2015-04-09",0,"OCCURRENCE",25
"2015-04-09",0,"HUMAN_OBSERVATION",1335
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",270
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",130
"2015-04-09",1,"PRESERVED_SPECIMEN",53038
"2015-04-09",1,"OCCURRENCE",11725
"2015-04-09",1,"HUMAN_OBSERVATION",21713
"2015-04-09",1,"OBSERVATION",2738
"2015-04-09",1,"MACHINE_OBSERVATION",241
"2015-04-09",1,"FOSSIL_SPECIMEN",203
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-04-09",3,"OCCURRENCE",88
"2015-04-09",3,"LIVING_SPECIMEN",5
"2015-04-09",3,"OBSERVATION",35
"2015-04-09",4,"FOSSIL_SPECIMEN",7054
"2015-04-09",4,"PRESERVED_SPECIMEN",26
"2015-04-09",4,"OCCURRENCE",141
"2015-04-09",4,"HUMAN_OBSERVATION",15328
"2015-04-09",4,"OBSERVATION",37
"2015-04-09",5,"PRESERVED_SPECIMEN",1276
"2015-04-09",5,"OCCURRENCE",74
"2015-04-09",5,"LIVING_SPECIMEN",14
"2015-04-09",5,"OBSERVATION",13
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",3035
"2015-04-09",6,"OCCURRENCE",1444
"2015-04-09",6,"HUMAN_OBSERVATION",13
"2015-04-09",6,"LIVING_SPECIMEN",11
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2015-04-09",7,"OCCURRENCE",1
"2015-04-09",7,"OBSERVATION",31
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",27
"2015-07-03",0,"HUMAN_OBSERVATION",1268
"2015-07-03",0,"OBSERVATION",270
"2015-07-03",0,"FOSSIL_SPECIMEN",130
"2015-07-03",0,"PRESERVED_SPECIMEN",317
"2015-07-03",1,"PRESERVED_SPECIMEN",53314
"2015-07-03",1,"MACHINE_OBSERVATION",241
"2015-07-03",1,"OCCURRENCE",11730
"2015-07-03",1,"HUMAN_OBSERVATION",22669
"2015-07-03",1,"OBSERVATION",2738
"2015-07-03",1,"FOSSIL_SPECIMEN",203
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",5
"2015-07-03",3,"OCCURRENCE",88
"2015-07-03",3,"OBSERVATION",35
"2015-07-03",4,"PRESERVED_SPECIMEN",26
"2015-07-03",4,"OCCURRENCE",141
"2015-07-03",4,"HUMAN_OBSERVATION",15328
"2015-07-03",4,"OBSERVATION",37
"2015-07-03",4,"FOSSIL_SPECIMEN",7054
"2015-07-03",5,"PRESERVED_SPECIMEN",1283
"2015-07-03",5,"LIVING_SPECIMEN",14
"2015-07-03",5,"OCCURRENCE",74
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"OBSERVATION",13
"2015-07-03",6,"PRESERVED_SPECIMEN",3288
"2015-07-03",6,"LIVING_SPECIMEN",11
"2015-07-03",6,"OCCURRENCE",1448
"2015-07-03",6,"HUMAN_OBSERVATION",18
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"OCCURRENCE",1
"2015-07-03",7,"OBSERVATION",31
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2015-10-01",0,"FOSSIL_SPECIMEN",130
"2015-10-01",0,"PRESERVED_SPECIMEN",329
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",0,"OCCURRENCE",21
"2015-10-01",0,"HUMAN_OBSERVATION",1268
"2015-10-01",0,"OBSERVATION",270
"2015-10-01",1,"FOSSIL_SPECIMEN",217
"2015-10-01",1,"PRESERVED_SPECIMEN",58341
"2015-10-01",1,"MACHINE_OBSERVATION",241
"2015-10-01",1,"OCCURRENCE",4793
"2015-10-01",1,"HUMAN_OBSERVATION",22686
"2015-10-01",1,"OBSERVATION",2714
"2015-10-01",3,"PRESERVED_SPECIMEN",55
"2015-10-01",3,"LIVING_SPECIMEN",5
"2015-10-01",3,"OCCURRENCE",38
"2015-10-01",3,"OBSERVATION",35
"2015-10-01",4,"FOSSIL_SPECIMEN",7058
"2015-10-01",4,"PRESERVED_SPECIMEN",156
"2015-10-01",4,"OCCURRENCE",10
"2015-10-01",4,"HUMAN_OBSERVATION",15328
"2015-10-01",4,"OBSERVATION",37
"2015-10-01",5,"PRESERVED_SPECIMEN",1305
"2015-10-01",5,"LIVING_SPECIMEN",14
"2015-10-01",5,"OCCURRENCE",60
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2015-10-01",5,"OBSERVATION",13
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",5956
"2015-10-01",6,"LIVING_SPECIMEN",11
"2015-10-01",6,"OCCURRENCE",56
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2015-10-01",7,"OBSERVATION",31
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2015-10-01",7,"OCCURRENCE",1
"2016-01-04",0,"FOSSIL_SPECIMEN",130
"2016-01-04",0,"PRESERVED_SPECIMEN",326
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"OCCURRENCE",21
"2016-01-04",0,"HUMAN_OBSERVATION",1268
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",270
"2016-01-04",1,"MATERIAL_SAMPLE",2837
"2016-01-04",1,"FOSSIL_SPECIMEN",224
"2016-01-04",1,"PRESERVED_SPECIMEN",55757
"2016-01-04",1,"MACHINE_OBSERVATION",250
"2016-01-04",1,"OCCURRENCE",4793
"2016-01-04",1,"HUMAN_OBSERVATION",24576
"2016-01-04",1,"OBSERVATION",2425
"2016-01-04",3,"LIVING_SPECIMEN",5
"2016-01-04",3,"OBSERVATION",35
"2016-01-04",3,"PRESERVED_SPECIMEN",55
"2016-01-04",3,"OCCURRENCE",38
"2016-01-04",4,"OBSERVATION",37
"2016-01-04",4,"FOSSIL_SPECIMEN",7058
"2016-01-04",4,"PRESERVED_SPECIMEN",156
"2016-01-04",4,"OCCURRENCE",10
"2016-01-04",4,"HUMAN_OBSERVATION",15328
"2016-01-04",5,"LIVING_SPECIMEN",15
"2016-01-04",5,"OBSERVATION",13
"2016-01-04",5,"PRESERVED_SPECIMEN",1511
"2016-01-04",5,"OCCURRENCE",60
"2016-01-04",6,"HUMAN_OBSERVATION",20
"2016-01-04",6,"LIVING_SPECIMEN",11
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",5568
"2016-01-04",6,"OCCURRENCE",56
"2016-01-04",7,"OBSERVATION",31
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2016-01-04",7,"OCCURRENCE",1
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"FOSSIL_SPECIMEN",130
"2016-04-05",0,"PRESERVED_SPECIMEN",315
"2016-04-05",0,"OCCURRENCE",21
"2016-04-05",0,"HUMAN_OBSERVATION",1268
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",270
"2016-04-05",1,"MACHINE_OBSERVATION",287
"2016-04-05",1,"FOSSIL_SPECIMEN",224
"2016-04-05",1,"PRESERVED_SPECIMEN",61974
"2016-04-05",1,"OCCURRENCE",4782
"2016-04-05",1,"HUMAN_OBSERVATION",24668
"2016-04-05",1,"OBSERVATION",2425
"2016-04-05",3,"PRESERVED_SPECIMEN",55
"2016-04-05",3,"OCCURRENCE",38
"2016-04-05",3,"LIVING_SPECIMEN",5
"2016-04-05",3,"OBSERVATION",35
"2016-04-05",4,"FOSSIL_SPECIMEN",7058
"2016-04-05",4,"PRESERVED_SPECIMEN",157
"2016-04-05",4,"OCCURRENCE",10
"2016-04-05",4,"HUMAN_OBSERVATION",15328
"2016-04-05",4,"OBSERVATION",37
"2016-04-05",5,"PRESERVED_SPECIMEN",1511
"2016-04-05",5,"OCCURRENCE",60
"2016-04-05",5,"LIVING_SPECIMEN",15
"2016-04-05",5,"OBSERVATION",13
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",5745
"2016-04-05",6,"OCCURRENCE",56
"2016-04-05",6,"HUMAN_OBSERVATION",15
"2016-04-05",6,"LIVING_SPECIMEN",12
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",7,"OBSERVATION",31
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2016-04-05",7,"OCCURRENCE",1
"2016-07-04",0,"OCCURRENCE",21
"2016-07-04",0,"HUMAN_OBSERVATION",1268
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",270
"2016-07-04",0,"FOSSIL_SPECIMEN",131
"2016-07-04",0,"PRESERVED_SPECIMEN",328
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",1,"OCCURRENCE",931
"2016-07-04",1,"HUMAN_OBSERVATION",24877
"2016-07-04",1,"OBSERVATION",2425
"2016-07-04",1,"MATERIAL_CITATION",5
"2016-07-04",1,"FOSSIL_SPECIMEN",224
"2016-07-04",1,"PRESERVED_SPECIMEN",58551
"2016-07-04",1,"MACHINE_OBSERVATION",296
"2016-07-04",3,"OCCURRENCE",38
"2016-07-04",3,"LIVING_SPECIMEN",5
"2016-07-04",3,"OBSERVATION",35
"2016-07-04",3,"PRESERVED_SPECIMEN",55
"2016-07-04",4,"OCCURRENCE",10
"2016-07-04",4,"HUMAN_OBSERVATION",15328
"2016-07-04",4,"OBSERVATION",37
"2016-07-04",4,"FOSSIL_SPECIMEN",7058
"2016-07-04",4,"PRESERVED_SPECIMEN",157
"2016-07-04",5,"PRESERVED_SPECIMEN",1511
"2016-07-04",5,"OCCURRENCE",60
"2016-07-04",5,"LIVING_SPECIMEN",15
"2016-07-04",5,"OBSERVATION",13
"2016-07-04",6,"PRESERVED_SPECIMEN",5807
"2016-07-04",6,"OCCURRENCE",56
"2016-07-04",6,"HUMAN_OBSERVATION",27
"2016-07-04",6,"LIVING_SPECIMEN",12
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"OBSERVATION",31
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2016-10-07",0,"OCCURRENCE",21
"2016-10-07",0,"HUMAN_OBSERVATION",1268
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",270
"2016-10-07",0,"FOSSIL_SPECIMEN",131
"2016-10-07",0,"PRESERVED_SPECIMEN",330
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",1,"OCCURRENCE",948
"2016-10-07",1,"HUMAN_OBSERVATION",25977
"2016-10-07",1,"OBSERVATION",2419
"2016-10-07",1,"MATERIAL_CITATION",5
"2016-10-07",1,"FOSSIL_SPECIMEN",224
"2016-10-07",1,"PRESERVED_SPECIMEN",57054
"2016-10-07",1,"MACHINE_OBSERVATION",296
"2016-10-07",3,"OCCURRENCE",38
"2016-10-07",3,"LIVING_SPECIMEN",5
"2016-10-07",3,"OBSERVATION",35
"2016-10-07",3,"PRESERVED_SPECIMEN",55
"2016-10-07",4,"OCCURRENCE",10
"2016-10-07",4,"HUMAN_OBSERVATION",15328
"2016-10-07",4,"OBSERVATION",37
"2016-10-07",4,"FOSSIL_SPECIMEN",7058
"2016-10-07",4,"PRESERVED_SPECIMEN",157
"2016-10-07",5,"OCCURRENCE",60
"2016-10-07",5,"LIVING_SPECIMEN",15
"2016-10-07",5,"OBSERVATION",13
"2016-10-07",5,"PRESERVED_SPECIMEN",1512
"2016-10-07",6,"OCCURRENCE",181
"2016-10-07",6,"HUMAN_OBSERVATION",21
"2016-10-07",6,"LIVING_SPECIMEN",12
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",5794
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"OBSERVATION",31
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"OBSERVATION",270
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"FOSSIL_SPECIMEN",131
"2016-12-27",0,"PRESERVED_SPECIMEN",290
"2016-12-27",0,"OCCURRENCE",21
"2016-12-27",0,"HUMAN_OBSERVATION",1268
"2016-12-27",1,"OBSERVATION",2419
"2016-12-27",1,"MATERIAL_CITATION",5
"2016-12-27",1,"MACHINE_OBSERVATION",297
"2016-12-27",1,"FOSSIL_SPECIMEN",225
"2016-12-27",1,"PRESERVED_SPECIMEN",49851
"2016-12-27",1,"OCCURRENCE",1869
"2016-12-27",1,"HUMAN_OBSERVATION",29621
"2016-12-27",3,"LIVING_SPECIMEN",5
"2016-12-27",3,"OBSERVATION",35
"2016-12-27",3,"PRESERVED_SPECIMEN",55
"2016-12-27",3,"OCCURRENCE",38
"2016-12-27",4,"HUMAN_OBSERVATION",15328
"2016-12-27",4,"OBSERVATION",37
"2016-12-27",4,"FOSSIL_SPECIMEN",7058
"2016-12-27",4,"PRESERVED_SPECIMEN",159
"2016-12-27",4,"OCCURRENCE",10
"2016-12-27",5,"OCCURRENCE",60
"2016-12-27",5,"HUMAN_OBSERVATION",3
"2016-12-27",5,"LIVING_SPECIMEN",15
"2016-12-27",5,"OBSERVATION",13
"2016-12-27",5,"PRESERVED_SPECIMEN",1518
"2016-12-27",6,"OCCURRENCE",181
"2016-12-27",6,"HUMAN_OBSERVATION",175
"2016-12-27",6,"LIVING_SPECIMEN",12
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",6028
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2016-12-27",7,"OBSERVATION",31
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",131
"2017-04-12",0,"PRESERVED_SPECIMEN",307
"2017-04-12",0,"OCCURRENCE",19
"2017-04-12",0,"HUMAN_OBSERVATION",1268
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",270
"2017-04-12",1,"MACHINE_OBSERVATION",297
"2017-04-12",1,"FOSSIL_SPECIMEN",225
"2017-04-12",1,"PRESERVED_SPECIMEN",50318
"2017-04-12",1,"OCCURRENCE",1954
"2017-04-12",1,"HUMAN_OBSERVATION",29822
"2017-04-12",1,"OBSERVATION",2419
"2017-04-12",1,"MATERIAL_CITATION",5
"2017-04-12",3,"PRESERVED_SPECIMEN",54
"2017-04-12",3,"OCCURRENCE",39
"2017-04-12",3,"LIVING_SPECIMEN",5
"2017-04-12",3,"OBSERVATION",35
"2017-04-12",4,"FOSSIL_SPECIMEN",7058
"2017-04-12",4,"PRESERVED_SPECIMEN",160
"2017-04-12",4,"OCCURRENCE",12
"2017-04-12",4,"HUMAN_OBSERVATION",15331
"2017-04-12",4,"OBSERVATION",37
"2017-04-12",5,"PRESERVED_SPECIMEN",1517
"2017-04-12",5,"OCCURRENCE",61
"2017-04-12",5,"HUMAN_OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",15
"2017-04-12",5,"OBSERVATION",13
