"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",571
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",53
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",432
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",279
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",443
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",76
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",28
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",119
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonth",22
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",127
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",32
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",92
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",569
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",2442
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",286
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","OCCURRENCE","Class","Georeferenced","Unknown",4
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",115
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",447
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",257
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",60
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10168
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",523
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4224
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",76
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",621
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2154
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1537
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",178
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",266
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3145
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",792
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1416
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",887
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2495
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",242
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",735
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11659
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",140
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1450
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",460
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",343
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1759
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",516
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1257
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3337
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2650
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",129
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4213
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",457
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",163
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2474
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28235
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",163
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",246
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1334
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",27
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",177
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2014-03-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2014-03-28","MATERIAL_CITATION","Species","CountryOnly","Unknown",8
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",443
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",434
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",270
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",297
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",571
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",53
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",268
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",432
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",279
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",312
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",32
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",2442
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",32
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonth",22
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",127
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",92
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",569
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",286
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","OCCURRENCE","Class","Georeferenced","Unknown",4
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",12
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",115
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",60
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",447
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",76
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",119
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",584
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",345
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2532
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",626
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",521
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1861
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4365
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",271
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",837
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",221
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1485
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2615
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",179
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",851
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13622
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3166
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",157
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1895
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",984
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3093
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1844
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",215
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",262
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13735
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1502
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",493
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1257
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2650
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3337
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",129
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4276
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",459
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29097
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",163
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2480
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",163
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",246
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1334
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",177
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",27
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",270
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",297
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",8
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",571
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",53
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",432
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",268
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",279
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",443
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",434
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",53
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",175
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1587
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",119
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",45
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",4287
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",2034
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearMonthDay",24
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",41
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",114
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","OCCURRENCE","Class","CountryOnly","Unknown",17
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonth",30
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",140
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",298
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",580
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearMonth",3
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearOnly",18
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",49
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",370
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",581
"2014-09-08","OCCURRENCE","Class","Georeferenced","Unknown",5
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",12
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",70
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonth",11
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",14
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",115
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
