"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",6,"LIVING_SPECIMEN",95808
"2016-07-04",3,"UNKNOWN",70013
"2011-09-05",6,"UNKNOWN",17250217
"2014-03-28",1,"UNKNOWN",54483
"2009-12-16",7,"OBSERVATION",164
"2012-03-26",3,"OBSERVATION",1721
"2008-06-27",3,"LIVING_SPECIMEN",1812
"2015-07-03",0,"UNKNOWN",15287
"2013-07-09",7,"OBSERVATION",1709
"2016-01-04",5,"PRESERVED_SPECIMEN",71852
"2011-06-10",4,"OBSERVATION",14804
"2016-10-07",1,"MACHINE_OBSERVATION",10
"2017-10-12",0,"HUMAN_OBSERVATION",9602
"2015-04-09",4,"UNKNOWN",64202
"2013-02-20",4,"UNKNOWN",132247
"2015-01-19",3,"PRESERVED_SPECIMEN",330
"2017-12-22",1,"MACHINE_OBSERVATION",10
"2017-04-12",6,"LIVING_SPECIMEN",102475
"2017-04-12",6,"OBSERVATION",6424874
"2008-10-10",0,"OBSERVATION",55358
"2014-09-08",0,"PRESERVED_SPECIMEN",9868
"2010-07-26",1,"FOSSIL_SPECIMEN",11150
"2008-12-17",6,"OBSERVATION",12420500
"2016-12-27",3,"PRESERVED_SPECIMEN",1268
"2011-09-05",6,"OBSERVATION",1552800
"2016-10-07",3,"PRESERVED_SPECIMEN",1267
"2016-07-04",4,"UNKNOWN",64202
"2011-09-05",7,"UNKNOWN",1318
"2012-03-26",4,"OBSERVATION",758405
"2008-06-27",4,"LIVING_SPECIMEN",1678
"2015-07-03",1,"UNKNOWN",3236171
"2017-12-22",1,"MATERIAL_SAMPLE",42388
"2016-01-04",6,"PRESERVED_SPECIMEN",2033690
"2009-09-25",3,"PRESERVED_SPECIMEN",94
"2011-06-10",5,"OBSERVATION",1367
"2007-12-19",3,"PRESERVED_SPECIMEN",344
"2016-04-05",0,"LIVING_SPECIMEN",333
"2016-04-05",0,"OBSERVATION",921567
"2017-10-12",1,"HUMAN_OBSERVATION",37091502
"2015-04-09",5,"UNKNOWN",44048
"2013-02-20",5,"UNKNOWN",2427557
"2012-01-18",3,"UNKNOWN",515
"2015-01-19",4,"PRESERVED_SPECIMEN",1006
"2017-04-12",7,"OBSERVATION",976
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"HUMAN_OBSERVATION",9602
"2008-10-10",1,"OBSERVATION",4484956
"2014-09-08",1,"PRESERVED_SPECIMEN",131560
"2011-02-21",5,"LIVING_SPECIMEN",1
"2008-12-17",7,"LIVING_SPECIMEN",10
"2008-12-17",7,"OBSERVATION",166
"2016-12-27",4,"PRESERVED_SPECIMEN",67328
"2011-09-05",7,"OBSERVATION",85
"2016-10-07",4,"PRESERVED_SPECIMEN",67328
"2016-07-04",5,"UNKNOWN",44048
"2008-06-27",5,"LIVING_SPECIMEN",21458
"2015-07-03",2,"UNKNOWN",4154
"2016-01-04",7,"PRESERVED_SPECIMEN",12889
"2009-09-25",4,"PRESERVED_SPECIMEN",101
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"OBSERVATION",1503228
"2015-10-01",0,"OBSERVATION",921567
"2007-12-19",4,"PRESERVED_SPECIMEN",469
"2012-12-11",0,"OBSERVATION",474666
"2016-04-05",1,"LIVING_SPECIMEN",54
"2016-04-05",1,"OBSERVATION",15248307
"2015-04-09",6,"UNKNOWN",1280517
"2013-02-20",6,"UNKNOWN",17963566
"2012-01-18",4,"UNKNOWN",113327
"2013-05-21",4,"PRESERVED_SPECIMEN",175
"2015-01-19",5,"PRESERVED_SPECIMEN",44669
"2012-10-31",0,"PRESERVED_SPECIMEN",5317
"2010-04-01",1,"FOSSIL_SPECIMEN",11150
"2017-07-24",1,"HUMAN_OBSERVATION",37069563
"2011-02-21",6,"LIVING_SPECIMEN",66093
"2016-12-27",5,"PRESERVED_SPECIMEN",75210
"2017-04-12",0,"UNKNOWN",15444
"2016-10-07",5,"PRESERVED_SPECIMEN",75210
"2009-06-17",0,"PRESERVED_SPECIMEN",4078
"2016-07-04",6,"UNKNOWN",1280516
"2008-12-17",0,"UNKNOWN",285
"2012-03-26",6,"OBSERVATION",51457
"2013-12-20",0,"OBSERVATION",921549
"2015-07-03",3,"UNKNOWN",70013
"2009-09-25",5,"PRESERVED_SPECIMEN",31373
"2009-12-16",1,"FOSSIL_SPECIMEN",11150
"2011-06-10",7,"OBSERVATION",10
"2015-10-01",1,"OBSERVATION",15248307
"2007-12-19",5,"PRESERVED_SPECIMEN",57562
"2012-12-11",1,"OBSERVATION",1345191
"2017-10-12",3,"HUMAN_OBSERVATION",1798
"2015-04-09",7,"UNKNOWN",1996
"2013-02-20",7,"UNKNOWN",2757
"2012-01-18",5,"UNKNOWN",1191482
"2013-05-21",5,"PRESERVED_SPECIMEN",25763
"2015-01-19",6,"PRESERVED_SPECIMEN",1452906
"2012-10-31",1,"PRESERVED_SPECIMEN",6
"2008-10-10",3,"LIVING_SPECIMEN",1812
"2008-10-10",3,"OBSERVATION",1459
"2014-09-08",3,"PRESERVED_SPECIMEN",97
"2017-10-12",0,"LIVING_SPECIMEN",313
"2017-10-12",0,"OBSERVATION",476880
"2016-01-04",1,"HUMAN_OBSERVATION",103
"2016-12-27",6,"PRESERVED_SPECIMEN",2207208
"2017-04-12",1,"UNKNOWN",4323686
"2009-04-06",0,"UNKNOWN",28
"2016-10-07",6,"PRESERVED_SPECIMEN",2207208
"2009-06-17",1,"PRESERVED_SPECIMEN",6
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2016-07-04",0,"PRESERVED_SPECIMEN",329820
"2016-07-04",7,"UNKNOWN",1996
"2008-12-17",1,"UNKNOWN",7893
"2012-03-26",7,"OBSERVATION",75
"2013-12-20",1,"OBSERVATION",15248192
"2008-06-27",7,"LIVING_SPECIMEN",10
"2015-07-03",4,"UNKNOWN",64202
"2009-09-25",6,"PRESERVED_SPECIMEN",423664
"2010-11-17",0,"PRESERVED_SPECIMEN",6723
"2007-12-19",6,"PRESERVED_SPECIMEN",120660
"2012-07-13",0,"PRESERVED_SPECIMEN",6869
"2016-04-05",3,"OBSERVATION",2415
"2017-10-12",4,"HUMAN_OBSERVATION",166881
"2015-04-09",8,"UNKNOWN",365
"2012-01-18",6,"UNKNOWN",17462863
"2013-05-21",6,"PRESERVED_SPECIMEN",587634
"2015-01-19",7,"PRESERVED_SPECIMEN",79
"2011-06-10",0,"UNKNOWN",405979
"2008-10-10",4,"LIVING_SPECIMEN",1678
"2017-07-24",3,"HUMAN_OBSERVATION",1798
"2008-10-10",4,"OBSERVATION",50155
"2014-09-08",4,"PRESERVED_SPECIMEN",996
"2017-10-12",1,"LIVING_SPECIMEN",133
"2009-04-06",0,"OBSERVATION",55898
"2017-10-12",1,"OBSERVATION",1569656
"2016-12-27",7,"PRESERVED_SPECIMEN",12900
"2013-09-10",5,"LIVING_SPECIMEN",1
"2017-04-12",2,"UNKNOWN",4154
"2009-04-06",1,"UNKNOWN",14961
"2016-10-07",7,"PRESERVED_SPECIMEN",12899
"2011-02-21",0,"UNKNOWN",369063
"2011-09-05",1,"FOSSIL_SPECIMEN",22462
"2016-07-04",1,"PRESERVED_SPECIMEN",1695744
"2016-07-04",8,"UNKNOWN",365
"2017-07-24",0,"LIVING_SPECIMEN",386
"2014-03-28",6,"UNKNOWN",1
"2017-07-24",0,"OBSERVATION",476880
"2015-07-03",5,"UNKNOWN",44048
"2009-09-25",7,"PRESERVED_SPECIMEN",34
"2010-11-17",1,"PRESERVED_SPECIMEN",49798
"2015-10-01",3,"OBSERVATION",2415
"2007-12-19",7,"PRESERVED_SPECIMEN",99
"2012-07-13",1,"PRESERVED_SPECIMEN",65768
"2012-12-11",3,"OBSERVATION",1721
"2016-04-05",4,"OBSERVATION",886608
"2017-10-12",5,"HUMAN_OBSERVATION",3748950
"2012-03-26",0,"UNKNOWN",384134
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2012-01-18",7,"UNKNOWN",1448
"2013-05-21",7,"PRESERVED_SPECIMEN",53
"2012-10-31",3,"PRESERVED_SPECIMEN",97
"2011-06-10",1,"UNKNOWN",16215074
"2008-10-10",5,"LIVING_SPECIMEN",21458
"2016-04-05",1,"LITERATURE",21
"2017-07-24",4,"HUMAN_OBSERVATION",166881
"2008-10-10",5,"OBSERVATION",57870
"2014-09-08",5,"PRESERVED_SPECIMEN",43427
"2009-04-06",1,"OBSERVATION",4515017
"2010-07-26",0,"PRESERVED_SPECIMEN",4114
"2011-02-21",0,"OBSERVATION",28323
"2013-09-10",6,"LIVING_SPECIMEN",95808
"2017-04-12",3,"UNKNOWN",70020
"2009-06-17",3,"PRESERVED_SPECIMEN",94
"2011-02-21",1,"UNKNOWN",13258674
"2017-07-24",1,"LIVING_SPECIMEN",133
"2008-12-17",3,"UNKNOWN",320
"2017-07-24",1,"OBSERVATION",1569656
"2013-12-20",3,"OBSERVATION",2415
"2015-07-03",6,"UNKNOWN",1280517
"2015-10-01",4,"OBSERVATION",886608
"2016-01-04",0,"LIVING_SPECIMEN",333
"2012-12-11",4,"OBSERVATION",758403
"2016-01-04",0,"OBSERVATION",921567
"2016-04-05",5,"LIVING_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",54341
"2016-04-05",5,"OBSERVATION",2075589
"2016-07-04",1,"MACHINE_OBSERVATION",10
"2017-10-12",6,"HUMAN_OBSERVATION",18352331
"2012-03-26",1,"UNKNOWN",14988956
"2011-06-10",1,"FOSSIL_SPECIMEN",22462
"2016-12-27",1,"HUMAN_OBSERVATION",103
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"LITERATURE",21
"2017-07-24",5,"HUMAN_OBSERVATION",3748950
"2008-10-10",6,"OBSERVATION",12420500
"2014-09-08",6,"PRESERVED_SPECIMEN",1386154
"2017-10-12",3,"OBSERVATION",1721
"2010-07-26",1,"PRESERVED_SPECIMEN",21894
"2011-02-21",1,"OBSERVATION",1262503
"2017-04-12",4,"UNKNOWN",65774
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",1267
"2008-12-17",4,"UNKNOWN",869
"2013-12-20",4,"OBSERVATION",886608
"2015-07-03",0,"PRESERVED_SPECIMEN",270345
"2015-07-03",7,"UNKNOWN",1996
"2010-11-17",3,"PRESERVED_SPECIMEN",97
"2015-10-01",5,"OBSERVATION",2075589
"2016-01-04",1,"LIVING_SPECIMEN",54
"2012-07-13",3,"PRESERVED_SPECIMEN",97
"2016-01-04",1,"OBSERVATION",15248307
"2016-04-05",6,"LIVING_SPECIMEN",100935
"2017-12-22",0,"PRESERVED_SPECIMEN",292925
"2008-06-27",1,"OBSERVATION",4467786
"2016-04-05",6,"OBSERVATION",21644949
"2017-10-12",7,"HUMAN_OBSERVATION",41582
"2012-10-31",5,"PRESERVED_SPECIMEN",15483
"2011-06-10",3,"UNKNOWN",543
"2008-10-10",7,"LIVING_SPECIMEN",10
"2017-07-24",6,"HUMAN_OBSERVATION",18352331
"2008-10-10",7,"OBSERVATION",166
"2014-09-08",7,"PRESERVED_SPECIMEN",73
"2010-04-01",0,"PRESERVED_SPECIMEN",4114
"2009-04-06",3,"OBSERVATION",247
"2017-10-12",4,"OBSERVATION",758690
"2017-04-12",5,"UNKNOWN",44048
"2008-04-01",0,"PRESERVED_SPECIMEN",1088
"2009-06-17",5,"PRESERVED_SPECIMEN",15176
"2011-02-21",3,"UNKNOWN",543
"2016-07-04",4,"PRESERVED_SPECIMEN",67196
"2008-12-17",5,"UNKNOWN",109947
"2017-07-24",3,"OBSERVATION",1721
"2017-10-12",1,"LITERATURE",42087
"2013-12-20",5,"OBSERVATION",2075589
"2015-07-03",1,"PRESERVED_SPECIMEN",1516538
"2015-07-03",8,"UNKNOWN",365
"2010-11-17",4,"PRESERVED_SPECIMEN",129
"2015-10-01",6,"OBSERVATION",21644947
"2012-07-13",4,"PRESERVED_SPECIMEN",174
"2012-12-11",6,"OBSERVATION",49572
"2017-12-22",1,"PRESERVED_SPECIMEN",3627646
"2016-04-05",7,"OBSERVATION",1709
"2009-12-16",0,"PRESERVED_SPECIMEN",5213
"2012-01-18",0,"FOSSIL_SPECIMEN",4
"2012-03-26",3,"UNKNOWN",518
"2015-01-19",0,"LIVING_SPECIMEN",283
"2012-10-31",6,"PRESERVED_SPECIMEN",563242
"2015-01-19",0,"OBSERVATION",921567
"2013-07-09",0,"PRESERVED_SPECIMEN",6549
"2011-06-10",4,"UNKNOWN",128880
"2017-07-24",7,"HUMAN_OBSERVATION",41582
"2010-04-01",1,"PRESERVED_SPECIMEN",21894
"2017-10-12",5,"LIVING_SPECIMEN",3
"2009-04-06",4,"OBSERVATION",50099
"2017-10-12",5,"OBSERVATION",1457
"2010-07-26",3,"PRESERVED_SPECIMEN",94
"2011-02-21",3,"OBSERVATION",10
"2016-12-27",0,"LIVING_SPECIMEN",331
"2017-04-12",6,"UNKNOWN",1291850
"2016-12-27",0,"OBSERVATION",507583
"2008-10-10",0,"UNKNOWN",285
"2008-04-01",1,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",158473
"2013-09-10",0,"OBSERVATION",921549
"2011-02-21",4,"UNKNOWN",122568
"2016-07-04",5,"PRESERVED_SPECIMEN",74319
"2008-12-17",6,"UNKNOWN",236
"2017-07-24",4,"OBSERVATION",758690
"2013-12-20",6,"OBSERVATION",21646550
"2010-11-17",5,"PRESERVED_SPECIMEN",33726
"2015-10-01",7,"OBSERVATION",1709
"2012-07-13",5,"PRESERVED_SPECIMEN",39083
"2012-12-11",7,"OBSERVATION",75
"2016-01-04",3,"OBSERVATION",2415
"2008-06-27",3,"OBSERVATION",1442
"2007-12-19",0,"OBSERVATION",31350
"2017-07-24",1,"LITERATURE",42087
"2009-12-16",1,"PRESERVED_SPECIMEN",22024
"2012-01-18",1,"FOSSIL_SPECIMEN",22462
"2012-03-26",4,"UNKNOWN",123041
"2013-05-21",0,"LIVING_SPECIMEN",274
"2012-10-31",7,"PRESERVED_SPECIMEN",6
"2013-05-21",0,"OBSERVATION",474666
"2015-01-19",1,"OBSERVATION",15248307
"2013-07-09",1,"PRESERVED_SPECIMEN",65755
"2011-06-10",5,"UNKNOWN",1212254
"2016-04-05",0,"UNKNOWN",15284
"2017-10-12",6,"LIVING_SPECIMEN",103501
"2009-04-06",5,"OBSERVATION",26459
"2017-10-12",6,"OBSERVATION",220040
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"OBSERVATION",14804
"2016-12-27",1,"LIVING_SPECIMEN",133
"2017-04-12",7,"UNKNOWN",1996
"2016-12-27",1,"OBSERVATION",7034046
"2008-10-10",1,"UNKNOWN",7893
"2009-06-17",7,"PRESERVED_SPECIMEN",6
"2013-09-10",1,"OBSERVATION",15248192
"2011-02-21",5,"UNKNOWN",1117876
"2016-07-04",6,"PRESERVED_SPECIMEN",2216354
"2017-07-24",5,"LIVING_SPECIMEN",3
"2008-12-17",7,"UNKNOWN",283
"2017-07-24",5,"OBSERVATION",1457
"2011-09-05",0,"PRESERVED_SPECIMEN",6892
"2013-12-20",7,"OBSERVATION",1709
"2015-07-03",3,"PRESERVED_SPECIMEN",1265
"2010-11-17",6,"PRESERVED_SPECIMEN",844250
"2012-07-13",6,"PRESERVED_SPECIMEN",1090186
"2016-01-04",4,"OBSERVATION",886608
"2017-12-22",3,"PRESERVED_SPECIMEN",1269
"2008-06-27",4,"OBSERVATION",50154
"2007-12-19",1,"OBSERVATION",2778442
"2012-03-26",5,"UNKNOWN",2259963
"2013-05-21",1,"OBSERVATION",1345191
"2011-06-10",6,"UNKNOWN",17523967
"2015-10-01",0,"UNKNOWN",15284
"2012-12-11",0,"UNKNOWN",400169
"2016-01-04",1,"LITERATURE",21
"2016-04-05",1,"UNKNOWN",3236171
"2010-04-01",3,"PRESERVED_SPECIMEN",94
"2009-04-06",6,"OBSERVATION",12420478
"2017-10-12",7,"OBSERVATION",76
"2010-07-26",5,"PRESERVED_SPECIMEN",15180
"2011-02-21",5,"OBSERVATION",1367
"2017-04-12",8,"UNKNOWN",365
"2008-04-01",3,"PRESERVED_SPECIMEN",344
"2011-02-21",6,"UNKNOWN",15756016
"2016-07-04",7,"PRESERVED_SPECIMEN",12891
"2017-07-24",6,"LIVING_SPECIMEN",103214
"2017-07-24",6,"OBSERVATION",220039
"2011-09-05",1,"PRESERVED_SPECIMEN",75402
"2015-07-03",4,"PRESERVED_SPECIMEN",65115
"2010-11-17",7,"PRESERVED_SPECIMEN",41
"2016-01-04",5,"LIVING_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",56
"2016-01-04",5,"OBSERVATION",2075589
"2017-12-22",4,"PRESERVED_SPECIMEN",67544
"2008-06-27",5,"OBSERVATION",56687
"2009-12-16",3,"PRESERVED_SPECIMEN",94
"2012-03-26",6,"UNKNOWN",17501595
"2013-12-20",0,"UNKNOWN",28
"2015-01-19",3,"OBSERVATION",2415
"2013-07-09",3,"PRESERVED_SPECIMEN",97
"2011-06-10",0,"PRESERVED_SPECIMEN",6892
"2011-06-10",7,"UNKNOWN",1539
"2015-10-01",1,"UNKNOWN",3236171
"2012-12-11",1,"UNKNOWN",16639684
"2016-04-05",2,"UNKNOWN",4154
"2014-09-08",0,"LIVING_SPECIMEN",282
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2009-04-06",7,"OBSERVATION",164
"2010-07-26",6,"PRESERVED_SPECIMEN",39592
"2011-02-21",6,"OBSERVATION",1503189
"2016-12-27",3,"OBSERVATION",2163
"2008-10-10",3,"UNKNOWN",320
"2008-04-01",4,"PRESERVED_SPECIMEN",469
"2013-09-10",3,"OBSERVATION",2415
"2011-02-21",7,"UNKNOWN",1027
"2017-07-24",7,"OBSERVATION",76
"2017-10-12",0,"UNKNOWN",15444
"2017-04-12",1,"MACHINE_OBSERVATION",10
"2015-07-03",5,"PRESERVED_SPECIMEN",70614
"2016-01-04",6,"LIVING_SPECIMEN",100567
"2016-01-04",6,"OBSERVATION",21644949
"2017-12-22",5,"PRESERVED_SPECIMEN",77350
"2007-12-19",3,"LIVING_SPECIMEN",1812
"2008-06-27",6,"OBSERVATION",12419833
"2007-12-19",3,"OBSERVATION",1205
"2009-12-16",4,"PRESERVED_SPECIMEN",101
"2012-03-26",7,"UNKNOWN",1382
"2013-12-20",1,"UNKNOWN",54467
"2015-04-09",0,"PRESERVED_SPECIMEN",270302
"2013-05-21",3,"OBSERVATION",1721
"2015-01-19",4,"OBSERVATION",886608
"2013-07-09",4,"PRESERVED_SPECIMEN",176
"2011-06-10",1,"PRESERVED_SPECIMEN",75402
"2015-10-01",2,"UNKNOWN",4154
"2016-04-05",3,"UNKNOWN",70013
"2010-04-01",5,"PRESERVED_SPECIMEN",15180
"2015-01-19",1,"LITERATURE",21
"2010-07-26",7,"PRESERVED_SPECIMEN",9
"2011-02-21",7,"OBSERVATION",10
"2017-04-12",1,"MATERIAL_SAMPLE",41349
"2016-12-27",4,"OBSERVATION",802255
"2008-10-10",4,"UNKNOWN",869
"2008-04-01",5,"PRESERVED_SPECIMEN",57562
"2013-09-10",4,"OBSERVATION",886608
"2017-10-12",1,"UNKNOWN",4323686
"2011-09-05",3,"PRESERVED_SPECIMEN",97
"2015-07-03",6,"PRESERVED_SPECIMEN",2014630
"2016-12-27",1,"LITERATURE",42087
"2016-01-04",7,"OBSERVATION",1709
"2017-12-22",6,"PRESERVED_SPECIMEN",2348940
"2007-12-19",4,"LIVING_SPECIMEN",1678
"2008-06-27",7,"OBSERVATION",166
"2007-12-19",4,"OBSERVATION",8719
"2017-07-24",0,"UNKNOWN",15444
"2009-12-16",5,"PRESERVED_SPECIMEN",31681
"2015-01-19",5,"LIVING_SPECIMEN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",1516537
"2013-05-21",4,"OBSERVATION",758403
"2015-01-19",5,"OBSERVATION",2075589
"2013-07-09",5,"PRESERVED_SPECIMEN",41402
"2015-10-01",3,"UNKNOWN",70013
"2012-12-11",3,"UNKNOWN",620
"2016-04-05",4,"UNKNOWN",64202
"2010-04-01",6,"PRESERVED_SPECIMEN",39592
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",5,"OBSERVATION",2134863
