"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",157
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1808478
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12834
"2008-04-01","OBSERVATION","Family","Unknown","YearOnly",173
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearOnly",633
"2009-12-16","OBSERVATION","Phylum","Unknown","YearOnly",18
"2010-11-17","OBSERVATION","Species","Unknown","YearMonth",15501
"2011-06-10","OBSERVATION","Order","Unknown","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",24
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1486534
"2015-04-09","OBSERVATION","Order","Georeferenced","YearOnly",6389
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",128
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",132
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",32
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2017-07-24","UNKNOWN","Phylum","Unknown","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1178012
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5295
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16940
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3371
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",374268
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",862
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",244
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",34
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2096
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",46229
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",77810
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",4
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",48
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12304
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",182
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",203
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",400
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",702544
"2017-12-22","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",114
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonth",7367
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3217
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5650
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2378
"2016-01-04","OBSERVATION","Genus","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4149
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",2995
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",125
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104149
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1422
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2655
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",269
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",574418
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",202
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17766
"2017-12-22","HUMAN_OBSERVATION","Order","Unknown","YearMonth",101
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",24
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",522
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",563
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",518031
"2017-04-12","UNKNOWN","Family","Unknown","YearMonthDay",4
"2017-12-22","OBSERVATION","Species","Unknown","Unknown",70
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",504
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",24
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",225060
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",729
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",17
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",42
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2688
"2008-06-27","OBSERVATION","Unknown","Unknown","YearOnly",110
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",12552
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5548
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1427
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",40
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",215017
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2259
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17920
"2017-12-22","OBSERVATION","Family","Georeferenced","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",650
"2012-01-18","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",150103
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",380
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",180801
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",698
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",9740
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5187
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1486534
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3099
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",34482
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1013
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",98
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80392
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2793
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",11
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",387
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48600
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2008-04-01","OBSERVATION","Unknown","Unknown","YearMonth",714
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearOnly",489
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456911
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",38
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26080
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7224
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",984
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5162
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",399
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",214987
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",16690
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12885
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2010-11-17","OBSERVATION","Family","Unknown","YearMonthDay",104
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",60
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2841
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",403
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10955
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",522
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",32
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",538
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",619
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5767
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",184
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3297
"2008-06-27","UNKNOWN","Kingdom","Unknown","Unknown",52
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",3838
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",209
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",532
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",35
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",3748
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",12433309
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",607969
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearOnly",3108
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3930
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8071
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40427
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",568384
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2423
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",16
"2011-09-05","OBSERVATION","Order","Georeferenced","YearOnly",1427
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1681
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",14967421
"2016-01-04","UNKNOWN","Phylum","Unknown","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17067
"2017-07-24","OBSERVATION","Family","Unknown","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",497
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",125
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",111
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",473
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",148
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121069
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11123
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",20329830
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",51
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",156073
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",87
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",373
"2010-04-01","OBSERVATION","Order","Georeferenced","YearOnly",1491
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonth",2131
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",12976
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1681
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",257
"2016-04-05","OBSERVATION","Unknown","Unknown","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",765
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",53967
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1876
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",5971
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",865
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8556
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2391
"2017-04-12","OBSERVATION","Order","Georeferenced","Unknown",432
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131074
"2017-10-12","UNKNOWN","Order","Unknown","YearMonthDay",2367
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",9758
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",313
"2009-04-06","OBSERVATION","Unknown","Unknown","YearOnly",87
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",733290
"2009-12-16","OBSERVATION","Order","Georeferenced","YearOnly",1491
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",28
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",495372
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5806
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2008
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",521
"2009-09-25","OBSERVATION","Phylum","Unknown","YearMonth",482
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",106
"2010-11-17","OBSERVATION","Order","Unknown","YearMonth",193
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",233
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",522
"2008-12-17","UNKNOWN","Genus","Unknown","YearOnly",56
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1300
"2012-01-18","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",25
"2012-03-26","UNKNOWN","Kingdom","Unknown","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1876
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",333
"2016-07-04","OBSERVATION","Genus","Unknown","Unknown",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",956
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1919
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",11
"2012-12-11","UNKNOWN","Family","Unknown","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",383
"2014-03-28","OBSERVATION","Class","Georeferenced","YearOnly",3952
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1752
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",22
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",166847
"2017-12-22","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Order","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39934
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",109
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4588
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",46159
"2010-07-26","OBSERVATION","Genus","Unknown","YearOnly",340
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4897
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",616090
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonthDay",33
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",63
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1158
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",626
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",38915
"2012-10-31","OBSERVATION","Phylum","Unknown","YearMonthDay",15
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",120
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",128
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2542
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",78051
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",681389
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",314
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",191
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2888
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",614
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1052
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1447
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",62
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3144
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",381
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",161
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",626
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",33935
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",5099
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",39317
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",262
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",197
"2015-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",8
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12716
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2609
"2013-09-10","UNKNOWN","Phylum","Unknown","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4952
"2007-12-19","OBSERVATION","Family","Unknown","Unknown",8
"2009-09-25","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6867
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",124
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88492
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",1220883
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",114
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1076
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",5069
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",16116
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",314242
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4122
"2017-10-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2008-12-17","OBSERVATION","Genus","Unknown","YearMonthDay",424
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9444
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearOnly",1444
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",128
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",607969
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",32
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2131
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",69
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6761
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearOnly",78
"2013-07-09","OBSERVATION","Family","Unknown","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",563
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",497185
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1808478
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1281
"2016-07-04","UNKNOWN","Phylum","Unknown","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1991
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",109643
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2012-12-11","OBSERVATION","Family","Unknown","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14611
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",2736
"2008-10-10","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonth",4800
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",298
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66606
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10044
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearOnly",1446
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",570
