"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",511
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",562
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",441
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",511
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",250
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",423
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",523
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",318
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",290
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",443
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",318
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",523
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",509
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",100
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",423
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",511
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",509
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",424
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",391
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",423
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",292
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",88
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",293
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",88
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",98
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",562
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",391
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",391
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",123
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",424
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
