"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",149
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1230
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",289
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1275
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",145
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",335
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1768
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",324
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",533
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",438
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",130
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",115
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",19
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2502
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1247
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",19
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1180
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",9
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",335
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",776
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",173
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",335
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",28
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",275
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",252
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",150
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",511
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1557
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",776
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",274
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",359
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",273
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",111
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",275
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1895
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",258
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",535
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1325
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",388
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",258
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1249
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",136
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",341
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",62
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",177
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",661
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",32
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",406
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",617
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",258
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",663
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",340
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",26
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
