"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",3,"LIVING_SPECIMEN",113
"2016-07-04",0,"OBSERVATION",135
"2016-12-27",7,"UNKNOWN",5
"2015-07-03",6,"LIVING_SPECIMEN",154
"2013-09-10",0,"PRESERVED_SPECIMEN",829
"2013-09-10",7,"UNKNOWN",10
"2017-12-22",6,"LIVING_SPECIMEN",1390
"2017-07-24",4,"PRESERVED_SPECIMEN",51
"2017-12-22",6,"OBSERVATION",18
"2014-09-08",7,"HUMAN_OBSERVATION",5
"2009-09-25",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",299
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2012-07-13",0,"OBSERVATION",135
"2013-12-20",6,"PRESERVED_SPECIMEN",26851
"2012-03-26",3,"PRESERVED_SPECIMEN",56
"2015-04-09",1,"OBSERVATION",43998
"2013-02-20",1,"OBSERVATION",34913
"2013-07-09",5,"LIVING_SPECIMEN",318
"2015-10-01",7,"PRESERVED_SPECIMEN",17
"2016-01-04",0,"FOSSIL_SPECIMEN",99
"2012-12-11",7,"PRESERVED_SPECIMEN",14
"2016-01-04",1,"MATERIAL_SAMPLE",4749
"2008-06-27",3,"PRESERVED_SPECIMEN",76
"2009-09-25",7,"UNKNOWN",10
"2010-11-17",1,"UNKNOWN",2310
"2007-12-19",7,"UNKNOWN",10
"2012-07-13",1,"UNKNOWN",2076
"2016-07-04",4,"HUMAN_OBSERVATION",571
"2010-04-01",6,"LIVING_SPECIMEN",28
"2013-05-21",7,"UNKNOWN",15
"2012-10-31",3,"UNKNOWN",5
"2014-09-08",4,"OBSERVATION",747
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",7741
"2017-04-12",6,"PRESERVED_SPECIMEN",13706
"2012-07-13",4,"HUMAN_OBSERVATION",185
"2008-04-01",6,"LIVING_SPECIMEN",19
"2008-10-10",0,"PRESERVED_SPECIMEN",690
"2008-04-01",6,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",993
"2015-01-19",0,"MACHINE_OBSERVATION",33
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2016-10-07",7,"OBSERVATION",5
"2008-12-17",6,"PRESERVED_SPECIMEN",7350
"2010-07-26",0,"UNKNOWN",62
"2011-09-05",4,"LIVING_SPECIMEN",12
"2012-10-31",6,"HUMAN_OBSERVATION",125
"2016-07-04",1,"OBSERVATION",810
"2013-07-09",0,"HUMAN_OBSERVATION",173
"2013-09-10",1,"PRESERVED_SPECIMEN",24303
"2017-07-24",5,"PRESERVED_SPECIMEN",1112
"2017-12-22",7,"OBSERVATION",5
"2009-09-25",7,"OBSERVATION",22
"2009-12-16",6,"LIVING_SPECIMEN",28
"2010-04-01",1,"HUMAN_OBSERVATION",213
"2012-07-13",1,"OBSERVATION",36680
"2013-12-20",7,"PRESERVED_SPECIMEN",14
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2016-12-27",0,"MACHINE_OBSERVATION",33
"2011-09-05",1,"LITERATURE",2
"2013-07-09",6,"LIVING_SPECIMEN",159
"2016-01-04",1,"FOSSIL_SPECIMEN",3617
"2011-06-10",3,"LIVING_SPECIMEN",113
"2012-01-18",0,"OBSERVATION",135
"2013-09-10",0,"MACHINE_OBSERVATION",33
"2016-04-05",6,"FOSSIL_SPECIMEN",22
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2009-09-25",8,"UNKNOWN",19
"2007-12-19",8,"UNKNOWN",19
"2012-10-31",3,"OBSERVATION",32
"2016-04-05",0,"PRESERVED_SPECIMEN",1953
"2012-10-31",4,"UNKNOWN",606
"2014-09-08",5,"OBSERVATION",1279
"2017-04-12",7,"PRESERVED_SPECIMEN",15
"2008-10-10",1,"PRESERVED_SPECIMEN",60673
"2017-10-12",4,"FOSSIL_SPECIMEN",263
"2008-04-01",7,"OBSERVATION",12
"2009-04-06",6,"PRESERVED_SPECIMEN",7580
"2015-01-19",1,"MACHINE_OBSERVATION",73
"2015-04-09",6,"HUMAN_OBSERVATION",2334
"2009-12-16",1,"HUMAN_OBSERVATION",213
"2013-02-20",6,"HUMAN_OBSERVATION",125
"2016-10-07",8,"LIVING_SPECIMEN",24
"2011-02-21",5,"PRESERVED_SPECIMEN",1000
"2012-01-18",4,"HUMAN_OBSERVATION",185
"2008-12-17",7,"PRESERVED_SPECIMEN",14
"2009-06-17",3,"OBSERVATION",20
"2010-07-26",1,"UNKNOWN",2354
"2011-09-05",5,"LIVING_SPECIMEN",299
"2013-07-09",1,"HUMAN_OBSERVATION",1431
"2014-03-28",0,"OBSERVATION",135
"2015-07-03",8,"LIVING_SPECIMEN",24
"2017-12-22",8,"LIVING_SPECIMEN",26
"2017-07-24",6,"PRESERVED_SPECIMEN",29669
"2016-10-07",0,"UNKNOWN",16
"2012-03-26",5,"PRESERVED_SPECIMEN",1031
"2015-04-09",3,"LIVING_SPECIMEN",198
"2016-12-27",1,"MACHINE_OBSERVATION",81
"2015-04-09",3,"OBSERVATION",32
"2013-02-20",3,"OBSERVATION",32
"2011-06-10",4,"LIVING_SPECIMEN",12
"2012-01-18",1,"OBSERVATION",34527
"2013-09-10",1,"MACHINE_OBSERVATION",73
"2017-04-12",0,"HUMAN_OBSERVATION",173
"2008-06-27",5,"PRESERVED_SPECIMEN",959
"2010-11-17",3,"UNKNOWN",5
"2012-07-13",3,"UNKNOWN",5
"2012-10-31",4,"OBSERVATION",805
"2017-12-22",0,"UNKNOWN",70
"2016-04-05",1,"PRESERVED_SPECIMEN",40412
"2015-01-19",0,"FOSSIL_SPECIMEN",93
"2016-07-04",6,"HUMAN_OBSERVATION",4658
"2014-03-28",4,"HUMAN_OBSERVATION",467
"2012-10-31",5,"UNKNOWN",2787
"2014-09-08",6,"OBSERVATION",18
"2011-09-05",0,"HUMAN_OBSERVATION",173
"2011-06-10",1,"LITERATURE",2
"2012-07-13",6,"HUMAN_OBSERVATION",125
"2009-04-06",7,"PRESERVED_SPECIMEN",14
"2015-04-09",7,"HUMAN_OBSERVATION",5
"2010-04-01",0,"UNKNOWN",67
"2011-02-21",6,"PRESERVED_SPECIMEN",21582
"2009-06-17",4,"OBSERVATION",655
"2016-07-04",3,"LIVING_SPECIMEN",237
"2016-12-27",0,"FOSSIL_SPECIMEN",815
"2011-09-05",6,"LIVING_SPECIMEN",33
"2016-07-04",3,"OBSERVATION",32
"2016-12-27",1,"MATERIAL_SAMPLE",4746
"2014-03-28",1,"OBSERVATION",43998
"2013-09-10",3,"PRESERVED_SPECIMEN",56
"2016-10-07",0,"FOSSIL_SPECIMEN",815
"2008-04-01",0,"UNKNOWN",78
"2015-07-03",0,"OBSERVATION",135
"2017-07-24",7,"PRESERVED_SPECIMEN",15
"2016-10-07",1,"UNKNOWN",871
"2012-07-13",3,"OBSERVATION",32
"2012-03-26",6,"PRESERVED_SPECIMEN",22626
"2015-04-09",4,"LIVING_SPECIMEN",12
"2015-04-09",4,"OBSERVATION",747
"2013-02-20",4,"OBSERVATION",805
"2013-07-09",8,"LIVING_SPECIMEN",24
"2009-09-25",0,"FOSSIL_SPECIMEN",36
"2011-06-10",5,"LIVING_SPECIMEN",299
"2017-04-12",1,"HUMAN_OBSERVATION",54617
"2007-12-19",0,"FOSSIL_SPECIMEN",25
"2008-06-27",6,"PRESERVED_SPECIMEN",7154
"2010-11-17",4,"UNKNOWN",611
"2012-07-13",4,"UNKNOWN",606
"2012-10-31",5,"OBSERVATION",1279
"2017-12-22",1,"UNKNOWN",2058
"2009-12-16",0,"UNKNOWN",67
"2013-05-21",0,"FOSSIL_SPECIMEN",36
"2015-01-19",1,"FOSSIL_SPECIMEN",3327
"2016-07-04",7,"HUMAN_OBSERVATION",5
"2012-10-31",6,"UNKNOWN",13473
"2014-09-08",7,"OBSERVATION",17
"2011-09-05",1,"HUMAN_OBSERVATION",1429
"2013-07-09",0,"UNKNOWN",19
"2010-04-01",0,"OBSERVATION",29
"2015-07-03",4,"HUMAN_OBSERVATION",571
"2008-10-10",3,"PRESERVED_SPECIMEN",76
"2017-10-12",6,"FOSSIL_SPECIMEN",22
"2010-04-01",1,"UNKNOWN",2371
"2011-02-21",7,"PRESERVED_SPECIMEN",15
"2009-06-17",5,"OBSERVATION",1279
"2016-07-04",4,"LIVING_SPECIMEN",15
"2016-12-27",1,"FOSSIL_SPECIMEN",2972
"2017-10-12",0,"PRESERVED_SPECIMEN",974
"2010-07-26",3,"UNKNOWN",1
"2016-07-04",4,"OBSERVATION",747
"2011-06-10",0,"HUMAN_OBSERVATION",173
"2013-09-10",4,"PRESERVED_SPECIMEN",9
"2016-10-07",1,"FOSSIL_SPECIMEN",2972
"2008-04-01",1,"UNKNOWN",2305
"2015-07-03",1,"OBSERVATION",43998
"2010-04-01",4,"HUMAN_OBSERVATION",102
"2012-07-13",4,"OBSERVATION",805
"2012-03-26",7,"PRESERVED_SPECIMEN",15
"2015-04-09",5,"LIVING_SPECIMEN",311
"2016-07-04",1,"LITERATURE",47
"2015-04-09",5,"OBSERVATION",1279
"2009-12-16",0,"OBSERVATION",29
"2012-01-18",3,"LIVING_SPECIMEN",113
"2013-02-20",5,"OBSERVATION",1279
"2016-01-04",4,"FOSSIL_SPECIMEN",182
"2009-09-25",1,"FOSSIL_SPECIMEN",1245
"2011-06-10",6,"LIVING_SPECIMEN",33
"2012-01-18",3,"OBSERVATION",32
"2007-12-19",1,"FOSSIL_SPECIMEN",886
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2010-11-17",5,"UNKNOWN",2790
"2012-07-13",5,"UNKNOWN",2787
"2012-10-31",6,"OBSERVATION",18
"2013-07-09",0,"OBSERVATION",135
"2016-04-05",3,"PRESERVED_SPECIMEN",65
"2009-12-16",1,"UNKNOWN",2356
"2013-05-21",1,"FOSSIL_SPECIMEN",1273
"2014-03-28",6,"HUMAN_OBSERVATION",220
"2012-10-31",7,"UNKNOWN",15
"2013-07-09",1,"UNKNOWN",482
"2010-04-01",1,"OBSERVATION",34594
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"HUMAN_OBSERVATION",51
"2012-03-26",0,"HUMAN_OBSERVATION",173
"2014-09-08",0,"UNKNOWN",1164
"2009-06-17",6,"OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",317
"2017-10-12",1,"PRESERVED_SPECIMEN",43309
"2010-07-26",4,"UNKNOWN",606
"2014-03-28",3,"LIVING_SPECIMEN",198
"2016-07-04",5,"OBSERVATION",1279
"2013-07-09",4,"HUMAN_OBSERVATION",185
"2014-03-28",3,"OBSERVATION",32
"2011-06-10",1,"HUMAN_OBSERVATION",1369
"2013-09-10",5,"PRESERVED_SPECIMEN",1030
"2016-10-07",3,"UNKNOWN",15
"2012-07-13",5,"OBSERVATION",1279
"2015-04-09",6,"LIVING_SPECIMEN",154
"2011-09-05",0,"UNKNOWN",46
"2015-04-09",6,"OBSERVATION",18
"2009-12-16",1,"OBSERVATION",34594
"2012-01-18",4,"LIVING_SPECIMEN",12
"2013-02-20",6,"OBSERVATION",18
"2012-01-18",4,"OBSERVATION",805
"2010-11-17",6,"UNKNOWN",13441
"2012-07-13",6,"UNKNOWN",13472
"2012-10-31",7,"OBSERVATION",22
"2017-12-22",3,"UNKNOWN",15
"2013-07-09",1,"OBSERVATION",34913
"2016-04-05",4,"PRESERVED_SPECIMEN",51
"2014-03-28",7,"HUMAN_OBSERVATION",5
"2012-01-18",1,"LITERATURE",2
"2015-07-03",6,"HUMAN_OBSERVATION",2337
"2014-09-08",0,"FOSSIL_SPECIMEN",168
"2008-10-10",5,"PRESERVED_SPECIMEN",993
"2017-04-12",0,"OBSERVATION",135
"2010-04-01",3,"UNKNOWN",5
"2012-03-26",1,"HUMAN_OBSERVATION",1429
"2014-09-08",1,"UNKNOWN",7887
"2009-06-17",7,"OBSERVATION",22
"2016-07-04",6,"LIVING_SPECIMEN",155
"2010-07-26",5,"UNKNOWN",2788
"2014-03-28",4,"LIVING_SPECIMEN",12
"2016-07-04",6,"OBSERVATION",19
"2008-12-17",0,"OBSERVATION",29
"2014-03-28",4,"OBSERVATION",747
"2013-09-10",6,"PRESERVED_SPECIMEN",26852
"2011-09-05",0,"OBSERVATION",135
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",32
"2016-10-07",4,"UNKNOWN",7
"2012-07-13",6,"OBSERVATION",18
"2011-09-05",1,"UNKNOWN",1459
"2014-03-28",1,"LITERATURE",2
"2015-04-09",7,"OBSERVATION",17
"2012-01-18",5,"LIVING_SPECIMEN",299
"2013-02-20",7,"OBSERVATION",22
"2016-01-04",6,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"OBSERVATION",1279
"2017-04-12",4,"HUMAN_OBSERVATION",571
"2010-11-17",7,"UNKNOWN",15
"2012-07-13",7,"UNKNOWN",15
"2017-12-22",4,"UNKNOWN",6
"2016-01-04",0,"PRESERVED_SPECIMEN",2635
"2016-04-05",5,"PRESERVED_SPECIMEN",1107
"2009-12-16",3,"UNKNOWN",5
"2015-01-19",4,"FOSSIL_SPECIMEN",146
"2011-09-05",4,"HUMAN_OBSERVATION",185
"2013-07-09",3,"UNKNOWN",5
"2010-04-01",3,"OBSERVATION",20
"2015-07-03",7,"HUMAN_OBSERVATION",5
"2014-09-08",1,"FOSSIL_SPECIMEN",3245
"2008-10-10",6,"PRESERVED_SPECIMEN",7170
"2017-04-12",1,"OBSERVATION",809
"2010-04-01",4,"UNKNOWN",606
"2016-12-27",4,"FOSSIL_SPECIMEN",263
"2017-10-12",3,"PRESERVED_SPECIMEN",65
"2010-07-26",6,"UNKNOWN",21391
"2014-03-28",5,"LIVING_SPECIMEN",311
"2016-07-04",7,"OBSERVATION",17
"2008-12-17",1,"OBSERVATION",33489
"2013-07-09",6,"HUMAN_OBSERVATION",113
"2014-03-28",5,"OBSERVATION",1279
"2013-09-10",7,"PRESERVED_SPECIMEN",14
"2016-10-07",4,"FOSSIL_SPECIMEN",263
"2011-09-05",1,"OBSERVATION",34527
"2008-04-01",4,"UNKNOWN",436
"2015-07-03",4,"OBSERVATION",747
"2016-10-07",5,"UNKNOWN",2791
"2009-06-17",0,"UNKNOWN",67
"2012-07-13",7,"OBSERVATION",22
"2015-04-09",8,"LIVING_SPECIMEN",24
"2009-12-16",3,"OBSERVATION",20
"2012-01-18",6,"LIVING_SPECIMEN",26
"2009-09-25",4,"FOSSIL_SPECIMEN",96
"2012-01-18",6,"OBSERVATION",19
"2015-10-01",3,"LIVING_SPECIMEN",235
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2007-12-19",4,"FOSSIL_SPECIMEN",26
"2012-12-11",3,"LIVING_SPECIMEN",157
"2017-12-22",5,"UNKNOWN",2782
"2013-07-09",3,"OBSERVATION",32
"2016-01-04",1,"PRESERVED_SPECIMEN",40441
"2011-06-10",0,"OBSERVATION",29
"2016-04-05",6,"PRESERVED_SPECIMEN",29383
"2009-12-16",4,"UNKNOWN",304
"2013-05-21",4,"FOSSIL_SPECIMEN",96
"2012-10-31",0,"FOSSIL_SPECIMEN",36
"2015-04-09",0,"UNKNOWN",1164
"2013-02-20",0,"UNKNOWN",16
"2013-07-09",4,"UNKNOWN",606
"2010-04-01",4,"OBSERVATION",619
"2016-01-04",0,"MACHINE_OBSERVATION",33
"2008-10-10",7,"PRESERVED_SPECIMEN",14
"2010-04-01",5,"UNKNOWN",2788
"2014-09-08",3,"UNKNOWN",52
"2016-07-04",8,"LIVING_SPECIMEN",24
"2017-10-12",4,"PRESERVED_SPECIMEN",52
"2010-07-26",7,"UNKNOWN",15
"2014-03-28",6,"LIVING_SPECIMEN",154
"2014-03-28",6,"OBSERVATION",20
"2011-06-10",4,"HUMAN_OBSERVATION",185
"2009-06-17",0,"FOSSIL_SPECIMEN",36
"2008-04-01",5,"UNKNOWN",2653
"2015-07-03",5,"OBSERVATION",1279
"2016-10-07",6,"UNKNOWN",35885
"2009-06-17",1,"UNKNOWN",2431
"2013-12-20",3,"LIVING_SPECIMEN",158
"2016-07-04",0,"UNKNOWN",16
"2011-09-05",3,"UNKNOWN",5
"2009-12-16",4,"OBSERVATION",655
"2012-03-26",0,"OBSERVATION",135
"2012-01-18",7,"OBSERVATION",22
"2015-10-01",4,"LIVING_SPECIMEN",12
"2017-04-12",6,"HUMAN_OBSERVATION",5108
"2012-12-11",4,"LIVING_SPECIMEN",12
"2017-12-22",6,"UNKNOWN",51653
"2013-07-09",4,"OBSERVATION",805
"2011-06-10",1,"OBSERVATION",34594
"2013-02-20",0,"FOSSIL_SPECIMEN",36
"2016-04-05",7,"PRESERVED_SPECIMEN",21
"2009-12-16",5,"UNKNOWN",2788
"2015-01-19",6,"FOSSIL_SPECIMEN",5
"2012-10-31",1,"FOSSIL_SPECIMEN",1270
"2015-04-09",1,"UNKNOWN",8065
"2013-02-20",1,"UNKNOWN",455
"2013-07-09",5,"UNKNOWN",2788
"2015-01-19",0,"PRESERVED_SPECIMEN",1296
"2010-04-01",5,"OBSERVATION",1279
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",73
"2017-04-12",3,"LIVING_SPECIMEN",237
"2017-04-12",3,"OBSERVATION",20
"2010-04-01",6,"UNKNOWN",21398
"2012-03-26",4,"HUMAN_OBSERVATION",185
"2014-09-08",4,"UNKNOWN",44
"2016-12-27",6,"FOSSIL_SPECIMEN",22
"2017-10-12",5,"PRESERVED_SPECIMEN",1188
"2008-12-17",3,"LIVING_SPECIMEN",86
"2008-12-17",3,"OBSERVATION",20
"2014-03-28",7,"OBSERVATION",17
"2016-10-07",6,"FOSSIL_SPECIMEN",22
"2016-12-27",0,"PRESERVED_SPECIMEN",1114
"2009-06-17",1,"FOSSIL_SPECIMEN",1245
"2011-09-05",3,"OBSERVATION",32
"2016-04-05",0,"HUMAN_OBSERVATION",173
"2008-04-01",6,"UNKNOWN",18123
"2015-07-03",6,"OBSERVATION",19
"2016-07-04",0,"FOSSIL_SPECIMEN",815
"2016-07-04",1,"MATERIAL_SAMPLE",4746
"2016-10-07",0,"PRESERVED_SPECIMEN",2255
"2016-10-07",7,"UNKNOWN",5
"2013-12-20",4,"LIVING_SPECIMEN",12
"2016-07-04",1,"UNKNOWN",846
"2011-09-05",4,"UNKNOWN",611
"2009-12-16",5,"OBSERVATION",1279
"2012-03-26",1,"OBSERVATION",36141
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",36
"2015-10-01",5,"LIVING_SPECIMEN",311
"2017-04-12",7,"HUMAN_OBSERVATION",5
"2012-07-13",0,"FOSSIL_SPECIMEN",36
"2012-12-11",5,"LIVING_SPECIMEN",304
"2008-10-10",1,"HUMAN_OBSERVATION",133
"2017-12-22",7,"UNKNOWN",5
"2013-07-09",5,"OBSERVATION",1279
"2016-01-04",3,"PRESERVED_SPECIMEN",65
"2009-09-25",0,"PRESERVED_SPECIMEN",729
"2013-02-20",1,"FOSSIL_SPECIMEN",1270
"2007-12-19",0,"PRESERVED_SPECIMEN",689
"2009-12-16",6,"UNKNOWN",21398
"2013-05-21",6,"FOSSIL_SPECIMEN",5
"2012-01-18",0,"UNKNOWN",50
"2013-05-21",0,"PRESERVED_SPECIMEN",829
"2013-07-09",6,"UNKNOWN",13296
"2015-01-19",1,"PRESERVED_SPECIMEN",22861
"2010-04-01",6,"OBSERVATION",3
"2014-09-08",4,"FOSSIL_SPECIMEN",140
"2017-04-12",4,"LIVING_SPECIMEN",15
"2017-04-12",4,"OBSERVATION",529
"2009-04-06",3,"LIVING_SPECIMEN",91
"2010-04-01",7,"UNKNOWN",15
"2014-09-08",5,"UNKNOWN",2789
"2017-10-12",6,"PRESERVED_SPECIMEN",13756
"2008-12-17",4,"LIVING_SPECIMEN",12
"2014-03-28",8,"LIVING_SPECIMEN",24
"2008-12-17",4,"OBSERVATION",706
"2015-10-01",0,"HUMAN_OBSERVATION",173
"2012-12-11",0,"HUMAN_OBSERVATION",173
"2016-12-27",1,"PRESERVED_SPECIMEN",42713
"2011-09-05",4,"OBSERVATION",805
"2016-04-05",1,"HUMAN_OBSERVATION",53837
"2017-04-12",1,"LITERATURE",47
"2008-04-01",7,"UNKNOWN",18
"2015-07-03",7,"OBSERVATION",17
"2016-07-04",1,"FOSSIL_SPECIMEN",2969
"2016-10-07",1,"PRESERVED_SPECIMEN",42536
"2009-06-17",3,"UNKNOWN",5
"2013-12-20",5,"LIVING_SPECIMEN",311
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",2790
"2014-03-28",0,"UNKNOWN",16
"2009-12-16",6,"OBSERVATION",3
"2010-11-17",1,"FOSSIL_SPECIMEN",1245
"2015-10-01",6,"LIVING_SPECIMEN",154
"2012-07-13",1,"FOSSIL_SPECIMEN",1269
"2012-12-11",6,"LIVING_SPECIMEN",34
"2013-07-09",6,"OBSERVATION",18
"2016-01-04",4,"PRESERVED_SPECIMEN",46
"2009-09-25",1,"PRESERVED_SPECIMEN",47318
"2011-06-10",3,"OBSERVATION",20
"2016-10-07",0,"MACHINE_OBSERVATION",33
"2007-12-19",1,"PRESERVED_SPECIMEN",52833
"2009-12-16",7,"UNKNOWN",10
"2015-04-09",3,"UNKNOWN",62
"2013-02-20",3,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",1477
"2013-05-21",1,"PRESERVED_SPECIMEN",24104
"2013-07-09",7,"UNKNOWN",15
"2010-04-01",7,"OBSERVATION",22
"2017-12-22",0,"MACHINE_OBSERVATION",33
"2017-04-12",5,"LIVING_SPECIMEN",327
"2017-04-12",5,"OBSERVATION",1279
"2009-04-06",4,"LIVING_SPECIMEN",12
"2010-04-01",8,"UNKNOWN",19
"2014-09-08",6,"UNKNOWN",13547
"2010-07-26",0,"FOSSIL_SPECIMEN",36
"2011-02-21",3,"LIVING_SPECIMEN",91
"2013-12-20",0,"HUMAN_OBSERVATION",173
"2017-10-12",7,"PRESERVED_SPECIMEN",15
"2008-12-17",5,"LIVING_SPECIMEN",297
"2008-12-17",5,"OBSERVATION",1279
"2015-10-01",1,"HUMAN_OBSERVATION",7741
"2012-12-11",1,"HUMAN_OBSERVATION",1431
"2011-09-05",5,"OBSERVATION",1279
"2008-04-01",8,"UNKNOWN",19
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",304
"2013-12-20",6,"LIVING_SPECIMEN",151
"2016-07-04",3,"UNKNOWN",15
"2011-09-05",6,"UNKNOWN",13481
"2012-03-26",3,"LIVING_SPECIMEN",114
"2014-03-28",1,"UNKNOWN",710
"2009-12-16",7,"OBSERVATION",22
"2012-03-26",3,"OBSERVATION",32
"2008-06-27",3,"LIVING_SPECIMEN",86
"2015-07-03",0,"UNKNOWN",1164
"2013-07-09",7,"OBSERVATION",22
"2016-01-04",5,"PRESERVED_SPECIMEN",1106
"2011-06-10",4,"OBSERVATION",610
"2016-10-07",1,"MACHINE_OBSERVATION",81
"2009-12-16",8,"UNKNOWN",19
"2017-10-12",0,"HUMAN_OBSERVATION",173
"2012-10-31",4,"FOSSIL_SPECIMEN",96
"2015-04-09",4,"UNKNOWN",44
"2013-02-20",4,"UNKNOWN",606
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2017-12-22",1,"MACHINE_OBSERVATION",84
"2014-09-08",6,"FOSSIL_SPECIMEN",5
"2017-04-12",6,"LIVING_SPECIMEN",148
"2017-04-12",6,"OBSERVATION",18
"2008-10-10",0,"OBSERVATION",29
"2009-04-06",5,"LIVING_SPECIMEN",299
"2014-09-08",0,"PRESERVED_SPECIMEN",1225
"2014-09-08",7,"UNKNOWN",9
"2010-07-26",1,"FOSSIL_SPECIMEN",1245
"2011-02-21",4,"LIVING_SPECIMEN",12
"2013-12-20",1,"HUMAN_OBSERVATION",4779
"2008-12-17",6,"LIVING_SPECIMEN",18
"2008-12-17",6,"OBSERVATION",1
"2016-12-27",3,"PRESERVED_SPECIMEN",65
"2009-06-17",4,"FOSSIL_SPECIMEN",96
"2011-09-05",6,"OBSERVATION",18
"2016-10-07",1,"MATERIAL_SAMPLE",4746
"2016-10-07",3,"PRESERVED_SPECIMEN",65
"2009-06-17",5,"UNKNOWN",2788
"2011-02-21",1,"LITERATURE",2
"2016-07-04",4,"UNKNOWN",7
"2011-09-05",7,"UNKNOWN",15
"2012-03-26",4,"LIVING_SPECIMEN",12
"2015-07-03",0,"FOSSIL_SPECIMEN",92
"2012-03-26",4,"OBSERVATION",805
"2015-10-01",8,"LIVING_SPECIMEN",24
"2012-12-11",8,"LIVING_SPECIMEN",24
"2017-12-22",0,"FOSSIL_SPECIMEN",1003
"2008-06-27",4,"LIVING_SPECIMEN",12
"2015-07-03",1,"UNKNOWN",8046
"2017-12-22",1,"MATERIAL_SAMPLE",4746
"2016-01-04",6,"PRESERVED_SPECIMEN",28038
"2009-09-25",3,"PRESERVED_SPECIMEN",77
"2011-06-10",5,"OBSERVATION",1279
"2013-02-20",4,"FOSSIL_SPECIMEN",96
"2007-12-19",3,"PRESERVED_SPECIMEN",29
"2016-04-05",0,"OBSERVATION",135
"2017-10-12",1,"HUMAN_OBSERVATION",55052
"2015-04-09",5,"UNKNOWN",2795
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",2788
"2008-12-17",1,"HUMAN_OBSERVATION",133
"2012-01-18",3,"UNKNOWN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",56
"2015-01-19",4,"PRESERVED_SPECIMEN",9
"2017-04-12",7,"OBSERVATION",5
"2010-04-01",0,"FOSSIL_SPECIMEN",36
"2017-07-24",0,"HUMAN_OBSERVATION",173
"2008-10-10",1,"OBSERVATION",271
"2009-04-06",6,"LIVING_SPECIMEN",20
"2014-09-08",1,"PRESERVED_SPECIMEN",23394
"2011-02-21",5,"LIVING_SPECIMEN",299
"2008-12-17",7,"OBSERVATION",22
"2016-12-27",4,"PRESERVED_SPECIMEN",51
"2008-04-01",0,"FOSSIL_SPECIMEN",25
"2011-09-05",7,"OBSERVATION",22
"2016-04-05",4,"HUMAN_OBSERVATION",571
"2016-07-04",4,"FOSSIL_SPECIMEN",263
"2014-09-08",0,"MACHINE_OBSERVATION",33
"2016-10-07",4,"PRESERVED_SPECIMEN",51
"2009-06-17",6,"UNKNOWN",21502
"2013-12-20",8,"LIVING_SPECIMEN",24
"2016-07-04",5,"UNKNOWN",2791
"2011-09-05",8,"UNKNOWN",19
"2012-03-26",5,"LIVING_SPECIMEN",299
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",3328
"2012-03-26",5,"OBSERVATION",1279
"2010-11-17",4,"FOSSIL_SPECIMEN",96
"2012-07-13",4,"FOSSIL_SPECIMEN",96
"2017-12-22",1,"FOSSIL_SPECIMEN",3584
"2008-06-27",5,"LIVING_SPECIMEN",297
"2016-01-04",7,"PRESERVED_SPECIMEN",17
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"FOSSIL_SPECIMEN",36
"2011-06-10",6,"OBSERVATION",4
"2015-10-01",0,"OBSERVATION",135
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"OBSERVATION",135
"2009-04-06",1,"HUMAN_OBSERVATION",133
"2016-04-05",1,"OBSERVATION",810
"2012-10-31",6,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"UNKNOWN",13571
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",13296
"2013-07-09",0,"FOSSIL_SPECIMEN",36
"2012-01-18",4,"UNKNOWN",611
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2015-01-19",5,"PRESERVED_SPECIMEN",1013
