"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8190
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",832
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1242
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",256
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1499
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",265
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1668
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",631
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1043
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",4397
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14321
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2764
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",146
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",281
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",115
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2042
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1888
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2452
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1797
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",13
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",210
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9121
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",86
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",390
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",460
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",603
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",5419
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2358
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",44
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",386
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",2493
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",277
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2344
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14489
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",2994
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2029
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",156
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5169
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",831
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",47
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",213
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4933
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1108
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",500
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",80
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",965
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",284
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",118
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",484
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6189
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2440
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",3432
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",47
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",6626
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3994
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",147
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16193
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",430
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",115
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",867
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",186
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",294
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",147
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",549
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13391
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",3256
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",111
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",316
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1357
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",952
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",771
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",5105
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",375
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",181
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",201
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3001
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1172
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",89
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",4963
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",793
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",626
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",77
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",32943
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",213
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",217
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",275
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1133
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1236
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1797
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",32943
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4674
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1797
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",250
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",693
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1891
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",166
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",152
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",123
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",648
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3180
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46326
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",598
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",52
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1470
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",120
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",210
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",83
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3230
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",6463
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",356
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",317
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",210
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",256
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",324
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",456
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1240
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25421
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",5133
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",166
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2825
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",47
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",8843
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",166
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2938
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",80
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
