"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1452
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1256
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",67
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1434
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2668
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1858
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",101
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6135
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",108
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",209
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",783
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",306
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",435
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3648
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",239
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",698
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21360
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",117
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",423
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",327
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",39662
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",111
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",19
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2301
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",63045
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",114
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",410074
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",38108
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",3857
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",595818
"2013-09-10","OBSERVATION","Order","Georeferenced","YearOnly",116
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33430
"2013-09-10","OBSERVATION","Class","Georeferenced","Unknown",40
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19914
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",20558
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",24
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",23907
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",23
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106861
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearOnly",890
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",73660
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",43
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearOnly",10430
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",929
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",171
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",21314
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",28
"2013-09-10","OBSERVATION","Class","Georeferenced","YearOnly",159
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonth",4
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",421
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",18961
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",1659
"2013-09-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",306
"2013-09-10","OCCURRENCE","Order","Georeferenced","Unknown",3
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",59
"2013-09-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",107
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",83
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",82
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",41
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","OCCURRENCE","Class","CountryOnly","Unknown",9
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",610
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",34
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24300
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",771
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31859
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",515
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8474
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1358487
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1062
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1453
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1256
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",258410
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",902
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",34
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",298
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",208
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8174
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10850
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144739
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2106
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11574
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",386
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",520
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5127
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",558
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",870
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",287103
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2444
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",95
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",78
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28142
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3231
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",753
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",139
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",67
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1858
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2668
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1434
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",306
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",698
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",435
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",239
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6135
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21395
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",117
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",101
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",108
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",209
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3648
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",783
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",159
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",20558
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",38108
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",3857
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",595818
"2013-12-20","OBSERVATION","Order","Georeferenced","YearOnly",116
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33430
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearOnly",890
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",40
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",171
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",24
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",23907
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",23
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106861
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",73660
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",43
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",10430
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",929
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",21314
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",28
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2013-12-20","OBSERVATION","Class","Georeferenced","YearOnly",159
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonth",4
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",421
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",18961
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",410074
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",39662
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",111
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",19
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2301
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",63045
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",114
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19914
"2013-12-20","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",106
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",83
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",34
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",33
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","OCCURRENCE","Class","CountryOnly","Unknown",9
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",222
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",33
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",913
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",306
"2013-12-20","OCCURRENCE","Order","Georeferenced","Unknown",3
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",74
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",208
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8175
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10771
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2346
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",95
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136171
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",386
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",512
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5105
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",752
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",551
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",870
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",286965
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",139
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",78
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",497
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27400
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",142
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7950
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3324
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24296
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",726
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
