"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",605
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",619
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",90
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",239
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",520
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2610
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",166
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2052
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1194
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",352
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20305
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",562
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",262
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2397
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3329
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1194
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18296
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",368
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1519
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1311
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",73
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",225
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",355
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",10024
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",120
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1511
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",290
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2000
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",102
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",281
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",570
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",684
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",354
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",879
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",257
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",132
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",91
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",225
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1329
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",18
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",344
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",239
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2029
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",311
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1319
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1329
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",174
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",313
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",199
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",112
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",10024
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",57
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",289
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",76
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",363
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",529
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",199
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1676
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",518
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1436
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",89
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",234
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",598
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2799
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",470
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3069
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",367
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",103
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",156
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",73
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1628
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4472
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",164
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",11
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",586
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",564
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",10026
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",270
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1256
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",138
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",108
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",239
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",87
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",646
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",432
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2573
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",270
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",378
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",10026
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",711
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",510
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",284
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",315
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",594
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1787
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1789
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",199
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",570
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1363
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",223
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",236
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",142
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5482
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",120
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",604
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1329
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4388
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7608
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1329
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",203
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",631
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",290
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3172
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2411
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",121
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",857
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",531
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",209
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",169
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",276
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",70
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",286
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",40
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",313
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",284
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2801
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",10680
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1865
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",160
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3127
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",605
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3152
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",313
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
