"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",4,"OBSERVATION",11589
"2017-12-22",3,"PRESERVED_SPECIMEN",406
"2008-06-27",4,"OBSERVATION",12304
"2015-04-09",4,"FOSSIL_SPECIMEN",1247
"2007-12-19",1,"OBSERVATION",2745
"2012-03-26",5,"UNKNOWN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",3318
"2011-06-10",6,"UNKNOWN",244
"2015-10-01",0,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",18
"2016-04-05",1,"UNKNOWN",951
"2010-04-01",3,"PRESERVED_SPECIMEN",398
"2010-07-26",5,"PRESERVED_SPECIMEN",387
"2019-04-06",1,"MACHINE_OBSERVATION",367
"2008-04-01",3,"PRESERVED_SPECIMEN",212
"2011-02-21",6,"UNKNOWN",244
"2015-01-19",6,"HUMAN_OBSERVATION",8
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2018-07-11",4,"HUMAN_OBSERVATION",17061
"2019-07-01",1,"FOSSIL_SPECIMEN",201
"2011-09-05",1,"PRESERVED_SPECIMEN",27460
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2019-07-01",2,"MATERIAL_SAMPLE",197
"2015-07-03",4,"PRESERVED_SPECIMEN",471
"2018-09-28",6,"PRESERVED_SPECIMEN",23895
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",571
"2009-12-16",3,"PRESERVED_SPECIMEN",398
"2012-03-26",6,"UNKNOWN",251
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"UNKNOWN",16
"2016-12-27",6,"HUMAN_OBSERVATION",8
"2015-01-19",3,"OBSERVATION",4
"2013-07-09",3,"PRESERVED_SPECIMEN",378
"2011-06-10",0,"PRESERVED_SPECIMEN",35
"2013-09-10",6,"HUMAN_OBSERVATION",8
"2015-10-01",1,"UNKNOWN",960
"2012-12-11",1,"UNKNOWN",1921
"2016-04-05",2,"UNKNOWN",3
"2019-04-06",3,"PRESERVED_SPECIMEN",399
"2010-04-01",4,"PRESERVED_SPECIMEN",473
"2010-07-26",6,"PRESERVED_SPECIMEN",7186
"2010-11-17",0,"HUMAN_OBSERVATION",163
"2016-12-27",3,"LIVING_SPECIMEN",11
"2016-12-27",3,"OBSERVATION",4
"2018-04-09",1,"UNKNOWN",499
"2008-04-01",4,"PRESERVED_SPECIMEN",278
"2013-09-10",3,"OBSERVATION",4
"2013-05-21",6,"HUMAN_OBSERVATION",8
"2017-04-12",1,"MACHINE_OBSERVATION",326
"2019-07-01",3,"MATERIAL_SAMPLE",3542
"2015-07-03",5,"PRESERVED_SPECIMEN",421
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1107
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"OBSERVATION",4
"2009-12-16",4,"PRESERVED_SPECIMEN",473
"2019-01-01",3,"LIVING_SPECIMEN",17
"2015-10-01",1,"FOSSIL_SPECIMEN",27
"2012-12-11",1,"FOSSIL_SPECIMEN",1224
"2013-12-20",1,"UNKNOWN",514
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",29
"2013-05-21",3,"OBSERVATION",4
"2015-01-19",4,"OBSERVATION",11589
"2013-07-09",4,"PRESERVED_SPECIMEN",468
"2011-06-10",1,"PRESERVED_SPECIMEN",27453
"2015-10-01",2,"UNKNOWN",3
"2012-12-11",2,"UNKNOWN",3
"2016-04-05",3,"UNKNOWN",51
"2019-04-06",4,"PRESERVED_SPECIMEN",586
"2010-04-01",5,"PRESERVED_SPECIMEN",386
"2018-09-28",0,"HUMAN_OBSERVATION",171
"2017-04-12",0,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"HUMAN_OBSERVATION",25
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",11589
"2018-04-09",2,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",379
"2013-09-10",4,"OBSERVATION",11589
"2014-03-28",4,"FOSSIL_SPECIMEN",1240
"2018-07-11",6,"HUMAN_OBSERVATION",42
"2017-10-12",1,"UNKNOWN",961
"2011-09-05",3,"PRESERVED_SPECIMEN",563
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2015-07-03",6,"PRESERVED_SPECIMEN",17094
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",22519
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",16
"2007-12-19",4,"OBSERVATION",10579
"2009-12-16",5,"PRESERVED_SPECIMEN",386
"2019-01-01",4,"LIVING_SPECIMEN",6
"2010-07-26",0,"HUMAN_OBSERVATION",163
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-12-20",2,"UNKNOWN",3
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",37274
"2018-07-11",3,"LIVING_SPECIMEN",17
"2013-05-21",4,"OBSERVATION",11589
"2013-07-09",5,"PRESERVED_SPECIMEN",407
"2015-10-01",3,"UNKNOWN",51
"2012-12-11",3,"UNKNOWN",79
"2009-09-25",1,"LITERATURE",4
"2019-04-06",5,"PRESERVED_SPECIMEN",647
"2010-04-01",6,"PRESERVED_SPECIMEN",7268
"2013-05-21",1,"LITERATURE",4
"2018-09-28",1,"HUMAN_OBSERVATION",10213
"2017-04-12",1,"FOSSIL_SPECIMEN",21
"2016-12-27",5,"LIVING_SPECIMEN",2
"2018-04-09",3,"UNKNOWN",51
"2008-10-10",5,"UNKNOWN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",3480
"2018-07-11",7,"HUMAN_OBSERVATION",7
"2017-10-12",2,"UNKNOWN",3
"2019-07-01",4,"FOSSIL_SPECIMEN",6984
"2019-10-09",1,"UNKNOWN",349
"2011-09-05",4,"PRESERVED_SPECIMEN",557
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",2
"2017-07-24",1,"UNKNOWN",962
"2009-12-16",6,"PRESERVED_SPECIMEN",7213
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"LIVING_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",25
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-12-20",3,"UNKNOWN",79
"2015-01-19",6,"LIVING_SPECIMEN",1
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",1010
"2012-01-18",0,"PRESERVED_SPECIMEN",27
"2013-07-09",6,"PRESERVED_SPECIMEN",8130
"2011-06-10",3,"PRESERVED_SPECIMEN",563
"2012-12-11",4,"UNKNOWN",1736
"2008-06-27",0,"UNKNOWN",1
"2016-04-05",5,"UNKNOWN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",24192
"2016-10-07",0,"HUMAN_OBSERVATION",633
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",633
"2008-10-10",6,"UNKNOWN",526
"2009-09-25",0,"HUMAN_OBSERVATION",163
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",51
"2019-01-01",0,"HUMAN_OBSERVATION",8
"2019-10-09",2,"UNKNOWN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",392
"2014-03-28",0,"PRESERVED_SPECIMEN",836
"2019-07-01",6,"MATERIAL_SAMPLE",17
"2017-07-24",1,"FOSSIL_SPECIMEN",21
"2009-09-25",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",1329
"2017-07-24",2,"UNKNOWN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",1257
"2013-05-21",6,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",212
"2018-07-11",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",27541
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",557
"2015-10-01",5,"UNKNOWN",1
"2012-12-11",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",960
"2008-06-27",1,"UNKNOWN",7296
"2016-04-05",6,"UNKNOWN",61
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"HUMAN_OBSERVATION",2240
"2014-09-08",4,"LIVING_SPECIMEN",1
"2018-09-28",3,"HUMAN_OBSERVATION",1
"2010-11-17",4,"HUMAN_OBSERVATION",3594
"2017-12-22",1,"HUMAN_OBSERVATION",2554
"2018-04-09",5,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",10334
"2019-07-01",6,"FOSSIL_SPECIMEN",10
"2019-10-09",3,"UNKNOWN",46
"2011-09-05",6,"PRESERVED_SPECIMEN",9267
"2014-03-28",1,"PRESERVED_SPECIMEN",40787
"2019-04-06",0,"HUMAN_OBSERVATION",6
"2019-07-01",0,"PRESERVED_SPECIMEN",220
"2010-11-17",1,"OBSERVATION",2756
"2013-12-20",4,"FOSSIL_SPECIMEN",1177
"2012-03-26",1,"FOSSIL_SPECIMEN",1224
"2017-07-24",3,"UNKNOWN",51
"2013-12-20",5,"UNKNOWN",1
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2015-04-09",4,"PRESERVED_SPECIMEN",470
"2018-07-11",6,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",392
"2015-10-01",6,"UNKNOWN",74
"2012-12-11",6,"UNKNOWN",59
"2016-01-04",2,"UNKNOWN",3
"2014-09-08",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",833
"2018-09-28",4,"HUMAN_OBSERVATION",17061
"2017-04-12",4,"FOSSIL_SPECIMEN",1252
"2010-07-26",0,"OBSERVATION",1329
"2018-04-09",6,"UNKNOWN",357
"2017-10-12",5,"UNKNOWN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",11609
"2019-07-01",1,"PRESERVED_SPECIMEN",48083
"2013-09-10",0,"UNKNOWN",16
"2014-09-08",0,"HUMAN_OBSERVATION",633
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",3594
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",47
"2014-03-28",1,"MACHINE_OBSERVATION",258
"2015-04-09",5,"PRESERVED_SPECIMEN",413
"2012-01-18",3,"PRESERVED_SPECIMEN",563
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",9286
"2015-10-01",0,"PRESERVED_SPECIMEN",971
"2012-12-11",0,"PRESERVED_SPECIMEN",19
"2016-01-04",3,"UNKNOWN",51
"2009-09-25",0,"UNKNOWN",2
"2014-09-08",6,"LIVING_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",16
"2015-01-19",1,"UNKNOWN",9283
"2012-10-31",1,"LITERATURE",4
"2010-11-17",6,"HUMAN_OBSERVATION",4
"2010-07-26",1,"OBSERVATION",2756
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",1486
"2019-01-01",3,"HUMAN_OBSERVATION",1
"2016-10-07",0,"OBSERVATION",1329
"2019-10-09",5,"UNKNOWN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",397
"2016-12-27",1,"UNKNOWN",962
"2017-07-24",4,"FOSSIL_SPECIMEN",1252
"2013-09-10",1,"UNKNOWN",516
"2010-11-17",3,"OBSERVATION",4
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"LITERATURE",4
"2017-07-24",5,"UNKNOWN",1
"2017-12-22",0,"OBSERVATION",1329
"2014-09-08",1,"HUMAN_OBSERVATION",767
"2009-09-25",0,"OBSERVATION",1329
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",24
"2015-04-09",6,"PRESERVED_SPECIMEN",6803
"2012-01-18",4,"PRESERVED_SPECIMEN",557
"2012-10-31",5,"LIVING_SPECIMEN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",46588
"2012-12-11",1,"PRESERVED_SPECIMEN",31574
"2009-09-25",1,"UNKNOWN",1845
"2007-12-19",1,"UNKNOWN",2522
"2016-10-07",4,"HUMAN_OBSERVATION",17917
"2013-02-20",1,"LITERATURE",4
"2013-05-21",1,"UNKNOWN",520
"2015-01-19",2,"UNKNOWN",3
"2018-09-28",6,"HUMAN_OBSERVATION",44
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",323
"2017-12-22",4,"HUMAN_OBSERVATION",17917
"2009-09-25",4,"HUMAN_OBSERVATION",3225
"2017-04-12",0,"PRESERVED_SPECIMEN",57
"2009-06-17",5,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",1329
"2019-01-01",4,"HUMAN_OBSERVATION",15353
"2016-10-07",1,"OBSERVATION",2786
"2019-10-09",6,"UNKNOWN",368
"2008-12-17",0,"PRESERVED_SPECIMEN",12
"2013-09-10",1,"FOSSIL_SPECIMEN",16
"2014-03-28",4,"PRESERVED_SPECIMEN",478
"2012-10-31",0,"HUMAN_OBSERVATION",583
"2016-12-27",2,"UNKNOWN",3
"2018-09-28",3,"LIVING_SPECIMEN",17
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",399
"2010-11-17",4,"LIVING_SPECIMEN",1
"2013-09-10",2,"UNKNOWN",3
"2010-11-17",4,"OBSERVATION",11936
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",357
"2017-12-22",1,"OBSERVATION",2786
"2009-09-25",1,"OBSERVATION",2749
"2013-02-20",5,"LIVING_SPECIMEN",2
"2010-07-26",6,"HUMAN_OBSERVATION",4
"2013-12-20",1,"PRESERVED_SPECIMEN",36706
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",392
"2012-10-31",6,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"UNKNOWN",4
"2010-11-17",1,"LITERATURE",4
"2012-07-13",1,"LITERATURE",4
"2009-06-17",0,"HUMAN_OBSERVATION",163
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2013-05-21",2,"UNKNOWN",3
"2015-01-19",3,"UNKNOWN",236
"2018-07-11",1,"UNKNOWN",499
"2018-09-28",7,"HUMAN_OBSERVATION",7
"2015-10-01",1,"MACHINE_OBSERVATION",260
"2010-07-26",3,"OBSERVATION",4
"2017-04-12",1,"PRESERVED_SPECIMEN",38914
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",2745
"2009-04-06",0,"PRESERVED_SPECIMEN",12
"2015-04-09",0,"HUMAN_OBSERVATION",633
"2019-01-01",5,"HUMAN_OBSERVATION",234
"2013-02-20",0,"HUMAN_OBSERVATION",583
"2008-12-17",1,"PRESERVED_SPECIMEN",17943
"2014-03-28",5,"PRESERVED_SPECIMEN",420
"2012-10-31",1,"HUMAN_OBSERVATION",34
"2016-12-27",3,"UNKNOWN",51
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",14959
"2018-09-28",4,"OBSERVATION",1010
"2019-07-01",4,"PRESERVED_SPECIMEN",2686
"2010-11-17",5,"LIVING_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",79
"2012-07-13",5,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",42
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2013-02-20",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",9275
"2015-10-01",3,"PRESERVED_SPECIMEN",399
"2012-12-11",3,"PRESERVED_SPECIMEN",378
"2016-01-04",6,"UNKNOWN",61
"2016-04-05",1,"FOSSIL_SPECIMEN",21
"2008-06-27",6,"UNKNOWN",519
"2016-10-07",6,"HUMAN_OBSERVATION",8
"2013-12-20",1,"MACHINE_OBSERVATION",258
"2016-07-04",0,"HUMAN_OBSERVATION",633
"2013-05-21",3,"UNKNOWN",79
"2015-01-19",4,"UNKNOWN",94
"2018-07-11",2,"UNKNOWN",3
"2014-09-08",0,"OBSERVATION",1329
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",11936
"2017-12-22",6,"HUMAN_OBSERVATION",9
"2018-04-09",1,"MATERIAL_SAMPLE",113
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",583
"2009-04-06",1,"PRESERVED_SPECIMEN",25198
"2015-04-09",1,"HUMAN_OBSERVATION",776
"2019-01-01",6,"HUMAN_OBSERVATION",41
"2013-02-20",1,"HUMAN_OBSERVATION",34
"2016-10-07",3,"LIVING_SPECIMEN",11
"2011-02-21",0,"PRESERVED_SPECIMEN",34
"2016-10-07",3,"OBSERVATION",4
"2014-03-28",6,"PRESERVED_SPECIMEN",10817
"2010-07-26",1,"LITERATURE",4
"2018-09-28",5,"LIVING_SPECIMEN",2
"2019-04-06",5,"HUMAN_OBSERVATION",234
"2019-07-01",5,"PRESERVED_SPECIMEN",646
"2010-11-17",6,"LIVING_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",856
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",15
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",39490
"2017-10-12",1,"MACHINE_OBSERVATION",331
"2017-12-22",3,"OBSERVATION",4
"2014-09-08",4,"HUMAN_OBSERVATION",17917
"2009-09-25",3,"OBSERVATION",4
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2013-12-20",3,"PRESERVED_SPECIMEN",378
"2012-03-26",0,"PRESERVED_SPECIMEN",18
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",563
"2012-12-11",4,"PRESERVED_SPECIMEN",468
"2008-06-27",0,"PRESERVED_SPECIMEN",12
"2009-09-25",4,"UNKNOWN",856
"2007-12-19",4,"UNKNOWN",876
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2016-07-04",1,"HUMAN_OBSERVATION",2240
"2013-05-21",4,"UNKNOWN",1736
"2015-01-19",5,"UNKNOWN",14
"2018-07-11",3,"UNKNOWN",51
"2012-10-31",0,"UNKNOWN",18
"2014-09-08",1,"OBSERVATION",3507
"2010-07-26",5,"LIVING_SPECIMEN",2
"2018-04-09",1,"FOSSIL_SPECIMEN",21
"2017-04-12",3,"PRESERVED_SPECIMEN",399
"2012-07-13",1,"HUMAN_OBSERVATION",34
"2017-10-12",0,"FOSSIL_SPECIMEN",3
"2008-04-01",3,"OBSERVATION",4
"2017-10-12",1,"MATERIAL_SAMPLE",111
"2019-01-01",7,"HUMAN_OBSERVATION",7
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",27212
"2012-01-18",0,"HUMAN_OBSERVATION",583
"2016-10-07",4,"OBSERVATION",11589
"2019-10-09",0,"MATERIAL_SAMPLE",1922
"2008-12-17",3,"PRESERVED_SPECIMEN",398
"2013-09-10",4,"FOSSIL_SPECIMEN",1177
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",1
"2015-07-03",4,"LIVING_SPECIMEN",1
"2019-04-06",6,"HUMAN_OBSERVATION",37
"2018-09-28",6,"OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",25062
"2013-09-10",5,"UNKNOWN",1
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",11589
"2009-09-25",4,"OBSERVATION",11936
"2019-10-09",1,"MACHINE_OBSERVATION",372
"2013-12-20",4,"PRESERVED_SPECIMEN",468
"2012-03-26",1,"PRESERVED_SPECIMEN",22441
"2015-10-01",5,"PRESERVED_SPECIMEN",591
"2012-12-11",5,"PRESERVED_SPECIMEN",406
"2008-06-27",1,"PRESERVED_SPECIMEN",14424
"2009-09-25",5,"UNKNOWN",4
"2007-12-19",5,"UNKNOWN",3
"2012-10-31",0,"OBSERVATION",1329
"2017-07-24",1,"MACHINE_OBSERVATION",331
"2019-04-06",3,"LIVING_SPECIMEN",17
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",1
"2014-03-28",0,"HUMAN_OBSERVATION",633
"2015-01-19",6,"UNKNOWN",4347
"2012-10-31",1,"UNKNOWN",1921
"2010-07-26",6,"LIVING_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",563
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",21
"2008-04-01",4,"OBSERVATION",10579
"2009-04-06",3,"PRESERVED_SPECIMEN",398
"2010-04-01",1,"LITERATURE",4
"2016-10-07",5,"LIVING_SPECIMEN",2
"2019-10-09",0,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",34
"2019-10-09",1,"MATERIAL_SAMPLE",585
"2008-12-17",4,"PRESERVED_SPECIMEN",471
"2009-06-17",0,"OBSERVATION",1329
"2012-10-31",4,"HUMAN_OBSERVATION",11758
"2016-12-27",6,"UNKNOWN",360
"2015-07-03",5,"LIVING_SPECIMEN",2
"2019-04-06",7,"HUMAN_OBSERVATION",7
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",47
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",399
"2014-09-08",6,"HUMAN_OBSERVATION",8
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",406
"2015-04-09",0,"OBSERVATION",1329
"2013-02-20",0,"OBSERVATION",1329
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",22636
"2012-12-11",6,"PRESERVED_SPECIMEN",8112
"2016-04-05",4,"FOSSIL_SPECIMEN",1252
"2009-09-25",6,"UNKNOWN",544
"2010-11-17",0,"UNKNOWN",5
"2007-12-19",6,"UNKNOWN",513
"2012-07-13",0,"UNKNOWN",18
"2012-10-31",1,"OBSERVATION",3302
"2019-04-06",4,"LIVING_SPECIMEN",6
"2009-06-17",4,"HUMAN_OBSERVATION",3225
"2009-12-16",1,"LITERATURE",4
"2010-04-01",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",47
"2014-03-28",1,"HUMAN_OBSERVATION",845
"2018-07-11",5,"UNKNOWN",1
"2012-10-31",2,"UNKNOWN",3
"2014-09-08",3,"OBSERVATION",4
"2013-07-09",1,"LITERATURE",4
"2019-07-01",0,"HUMAN_OBSERVATION",6
"2015-07-03",0,"HUMAN_OBSERVATION",633
"2017-04-12",5,"PRESERVED_SPECIMEN",607
"2008-04-01",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",471
"2015-04-09",4,"HUMAN_OBSERVATION",17917
"2013-02-20",4,"HUMAN_OBSERVATION",11411
"2019-10-09",1,"FOSSIL_SPECIMEN",201
"2011-02-21",3,"PRESERVED_SPECIMEN",563
"2016-10-07",6,"OBSERVATION",1
"2019-10-09",2,"MATERIAL_SAMPLE",197
"2008-12-17",5,"PRESERVED_SPECIMEN",379
"2009-06-17",1,"OBSERVATION",2749
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",1329
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",24
"2017-07-24",4,"PRESERVED_SPECIMEN",563
"2017-12-22",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",2
"2010-04-01",0,"HUMAN_OBSERVATION",163
"2012-07-13",0,"OBSERVATION",1329
"2013-12-20",6,"PRESERVED_SPECIMEN",8130
"2012-03-26",3,"PRESERVED_SPECIMEN",378
"2015-04-09",1,"OBSERVATION",3507
"2013-02-20",1,"OBSERVATION",3319
"2013-07-09",5,"LIVING_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2008-06-27",3,"PRESERVED_SPECIMEN",397
"2010-11-17",1,"UNKNOWN",1950
"2012-07-13",1,"UNKNOWN",2069
"2019-04-06",5,"LIVING_SPECIMEN",2
"2016-07-04",4,"HUMAN_OBSERVATION",17917
"2010-04-01",6,"LIVING_SPECIMEN",1
"2018-07-11",6,"UNKNOWN",357
"2012-10-31",3,"UNKNOWN",79
"2014-09-08",4,"OBSERVATION",11589
"2018-04-09",4,"FOSSIL_SPECIMEN",1252
"2019-07-01",1,"HUMAN_OBSERVATION",11657
"2015-07-03",1,"HUMAN_OBSERVATION",776
"2017-04-12",6,"PRESERVED_SPECIMEN",20712
"2012-07-13",4,"HUMAN_OBSERVATION",11758
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",12
"2009-04-06",5,"PRESERVED_SPECIMEN",379
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2009-12-16",0,"HUMAN_OBSERVATION",163
"2011-02-21",4,"PRESERVED_SPECIMEN",557
"2019-10-09",3,"MATERIAL_SAMPLE",3542
"2008-12-17",6,"PRESERVED_SPECIMEN",5477
"2010-07-26",0,"UNKNOWN",2
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",8
"2016-07-04",1,"OBSERVATION",2788
"2013-07-09",0,"HUMAN_OBSERVATION",583
"2013-09-10",1,"PRESERVED_SPECIMEN",36109
"2017-07-24",5,"PRESERVED_SPECIMEN",620
"2009-12-16",6,"LIVING_SPECIMEN",1
"2010-04-01",1,"HUMAN_OBSERVATION",25
"2012-07-13",1,"OBSERVATION",3302
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",468
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2011-09-05",1,"LITERATURE",4
"2013-07-09",6,"LIVING_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",21
"2018-09-28",1,"UNKNOWN",491
"2012-01-18",0,"OBSERVATION",1329
