"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5105
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",338
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33575
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",263
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14153
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",463
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",257
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4969
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",226
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",240
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4036
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",110
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",213
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",465
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",101
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",247
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",521
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",262
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",114
"2018-09-28","OBSERVATION","Family","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1075
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",617
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",143
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",85
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",148
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",455
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16542
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2365
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",111
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8582
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",54
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",224
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",411
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",536
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",449
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",231
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",67
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3418
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",69
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",159
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",207
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",600
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",489
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6259
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",481
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1326
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",535
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",190
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",488
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",167
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",313
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",74
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",223
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",238
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",578
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",154
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9765
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8540
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",187
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4079
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",331
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",502
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",187
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2565
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",130
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",64
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",368
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1098
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2177
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",128
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",246
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",465
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",266
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",45
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",487
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",68
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5926
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",2267
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",266
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",117
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",260
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",110
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",421
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",862
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3950
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",51
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",191
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",24
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",51
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",672
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1237
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",70
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",738
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1448
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31624
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",960
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",599
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",231
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",150
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4683
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",374
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2158
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",119
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",263
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2485
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",544
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",170
"2016-12-27","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",266
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",128
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",8
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1926
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",189
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",485
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",612
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",258
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",197
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",75
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",15457
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",224
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5281
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",391
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",110
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1527
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",257
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1582
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",260
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5411
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",338
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4048
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",708
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1233
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9978
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11354
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",285
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
