"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",7,"FOSSIL_SPECIMEN",18
"2015-07-03",1,"PRESERVED_SPECIMEN",25815
"2009-12-16",6,"FOSSIL_SPECIMEN",58
"2010-11-17",4,"PRESERVED_SPECIMEN",8
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2017-12-22",1,"PRESERVED_SPECIMEN",23007
"2016-04-05",7,"OBSERVATION",519
"2009-12-16",0,"PRESERVED_SPECIMEN",32
"2011-02-21",6,"HUMAN_OBSERVATION",54
"2012-01-18",0,"FOSSIL_SPECIMEN",44
"2012-03-26",3,"UNKNOWN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",61
"2013-07-09",6,"FOSSIL_SPECIMEN",112
"2019-10-09",7,"HUMAN_OBSERVATION",145
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",5612
"2015-01-19",0,"OBSERVATION",2186
"2019-04-06",6,"FOSSIL_SPECIMEN",159
"2013-07-09",0,"PRESERVED_SPECIMEN",89
"2011-06-10",4,"UNKNOWN",984
"2018-04-09",6,"LIVING_SPECIMEN",845
"2010-04-01",7,"FOSSIL_SPECIMEN",7
"2019-04-06",0,"PRESERVED_SPECIMEN",759
"2015-04-09",4,"MACHINE_OBSERVATION",25
"2010-04-01",1,"PRESERVED_SPECIMEN",6452
"2017-10-12",5,"LIVING_SPECIMEN",31
"2009-04-06",4,"OBSERVATION",1218
"2017-10-12",5,"OBSERVATION",48
"2019-10-09",4,"LIVING_SPECIMEN",14
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"OBSERVATION",1526
"2016-01-04",6,"HUMAN_OBSERVATION",80
"2008-04-01",7,"FOSSIL_SPECIMEN",9
"2017-04-12",6,"UNKNOWN",1822
"2016-12-27",0,"OBSERVATION",2084
"2008-10-10",0,"UNKNOWN",32
"2009-04-06",5,"UNKNOWN",45
"2008-04-01",1,"PRESERVED_SPECIMEN",87716
"2009-06-17",6,"PRESERVED_SPECIMEN",640
"2013-09-10",0,"OBSERVATION",2186
"2011-02-21",4,"UNKNOWN",984
"2014-03-28",0,"FOSSIL_SPECIMEN",781
"2015-01-19",4,"HUMAN_OBSERVATION",39916
"2016-07-04",5,"PRESERVED_SPECIMEN",65
"2017-07-24",4,"LIVING_SPECIMEN",8
"2008-12-17",6,"UNKNOWN",428
"2017-07-24",4,"OBSERVATION",1218
"2019-07-01",0,"MATERIAL_SAMPLE",449
"2018-09-28",4,"PRESERVED_SPECIMEN",348
"2009-12-16",7,"FOSSIL_SPECIMEN",7
"2010-11-17",5,"PRESERVED_SPECIMEN",60
"2015-10-01",7,"OBSERVATION",519
"2016-01-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",61
"2012-12-11",7,"OBSERVATION",519
"2016-01-04",3,"OBSERVATION",1526
"2008-06-27",3,"OBSERVATION",1526
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"MACHINE_OBSERVATION",25
"2007-12-19",0,"OBSERVATION",2080
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",6412
"2012-01-18",1,"FOSSIL_SPECIMEN",1041
"2012-03-26",4,"UNKNOWN",978
"2013-02-20",6,"PRESERVED_SPECIMEN",5767
"2013-07-09",7,"FOSSIL_SPECIMEN",7
"2019-01-01",0,"LIVING_SPECIMEN",9
"2011-06-10",4,"FOSSIL_SPECIMEN",905
"2012-01-18",4,"PRESERVED_SPECIMEN",8
"2016-12-27",4,"HUMAN_OBSERVATION",39916
"2019-07-01",1,"MACHINE_OBSERVATION",370
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"OBSERVATION",2186
"2015-01-19",1,"OBSERVATION",3809
"2015-07-03",1,"MACHINE_OBSERVATION",27
"2019-04-06",7,"FOSSIL_SPECIMEN",53
"2013-07-09",1,"PRESERVED_SPECIMEN",17712
"2019-04-06",8,"MATERIAL_SAMPLE",34
"2011-06-10",5,"UNKNOWN",45
"2013-09-10",4,"HUMAN_OBSERVATION",37518
"2016-04-05",0,"UNKNOWN",388
"2018-04-09",7,"OBSERVATION",473
"2019-04-06",1,"PRESERVED_SPECIMEN",24152
"2017-10-12",6,"LIVING_SPECIMEN",845
"2009-04-06",5,"OBSERVATION",48
"2019-10-09",5,"LIVING_SPECIMEN",31
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"OBSERVATION",1218
"2019-10-09",5,"OBSERVATION",48
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",2387
"2008-10-10",1,"UNKNOWN",2273
"2009-04-06",6,"UNKNOWN",429
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"OBSERVATION",3811
"2011-02-21",5,"UNKNOWN",45
"2011-09-05",6,"FOSSIL_SPECIMEN",59
"2013-05-21",4,"HUMAN_OBSERVATION",37248
"2014-03-28",1,"FOSSIL_SPECIMEN",1463
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2016-07-04",6,"PRESERVED_SPECIMEN",11805
"2017-07-24",5,"LIVING_SPECIMEN",31
"2018-07-11",3,"HUMAN_OBSERVATION",65
"2008-12-17",7,"UNKNOWN",1
"2017-07-24",5,"OBSERVATION",48
"2019-07-01",0,"FOSSIL_SPECIMEN",858
"2011-09-05",0,"PRESERVED_SPECIMEN",60
"2013-12-20",7,"OBSERVATION",519
"2019-07-01",1,"MATERIAL_SAMPLE",60
"2018-09-28",5,"PRESERVED_SPECIMEN",80
"2010-11-17",6,"PRESERVED_SPECIMEN",4002
"2016-01-04",4,"LIVING_SPECIMEN",8
"2012-07-13",6,"PRESERVED_SPECIMEN",5042
"2016-01-04",4,"OBSERVATION",1218
"2008-06-27",4,"OBSERVATION",3201
"2015-04-09",4,"FOSSIL_SPECIMEN",12782
"2007-12-19",1,"OBSERVATION",2387
"2012-03-26",5,"UNKNOWN",49
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",57
"2018-07-11",0,"LIVING_SPECIMEN",9
"2013-05-21",1,"OBSERVATION",6871
"2018-07-11",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",660
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2015-10-01",0,"UNKNOWN",388
"2012-12-11",0,"UNKNOWN",745
"2016-01-04",1,"LITERATURE",2
"2016-04-05",1,"UNKNOWN",623
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",519
"2019-10-09",6,"LIVING_SPECIMEN",845
"2010-07-26",5,"PRESERVED_SPECIMEN",60
"2011-02-21",5,"OBSERVATION",48
"2018-04-09",0,"UNKNOWN",388
"2019-04-06",1,"MACHINE_OBSERVATION",369
"2009-04-06",7,"UNKNOWN",1
"2011-02-21",6,"UNKNOWN",656
"2011-09-05",7,"FOSSIL_SPECIMEN",7
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"HUMAN_OBSERVATION",78
"2016-07-04",7,"PRESERVED_SPECIMEN",14
"2017-07-24",6,"LIVING_SPECIMEN",845
"2018-07-11",4,"HUMAN_OBSERVATION",37579
"2019-07-01",1,"FOSSIL_SPECIMEN",3951
"2011-09-05",1,"PRESERVED_SPECIMEN",6774
"2015-07-03",4,"PRESERVED_SPECIMEN",330
"2018-09-28",6,"PRESERVED_SPECIMEN",12150
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"LIVING_SPECIMEN",30
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"OBSERVATION",48
"2017-12-22",4,"PRESERVED_SPECIMEN",337
"2008-06-27",5,"OBSERVATION",47
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",4520
"2011-06-10",6,"FOSSIL_SPECIMEN",59
"2012-01-18",6,"PRESERVED_SPECIMEN",1193
"2015-10-01",0,"FOSSIL_SPECIMEN",786
"2012-12-11",0,"FOSSIL_SPECIMEN",44
"2013-12-20",0,"UNKNOWN",742
"2015-01-19",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",78
"2015-01-19",3,"OBSERVATION",1526
"2011-06-10",0,"PRESERVED_SPECIMEN",61
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",56
"2015-10-01",1,"UNKNOWN",628
"2012-12-11",1,"UNKNOWN",2142
"2016-04-05",2,"UNKNOWN",148
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",361
"2010-07-26",6,"PRESERVED_SPECIMEN",3927
"2019-10-09",7,"OBSERVATION",473
"2010-11-17",0,"HUMAN_OBSERVATION",647
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",3,"OBSERVATION",1526
"2018-04-09",1,"UNKNOWN",852
"2008-10-10",3,"UNKNOWN",2
"2013-09-10",3,"OBSERVATION",1526
"2011-02-21",7,"UNKNOWN",1
"2013-05-21",6,"HUMAN_OBSERVATION",56
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",519
"2017-10-12",0,"UNKNOWN",388
"2017-04-12",1,"MACHINE_OBSERVATION",68
"2019-07-01",3,"MATERIAL_SAMPLE",26
"2015-07-03",5,"PRESERVED_SPECIMEN",65
"2018-09-28",7,"PRESERVED_SPECIMEN",15
"2016-01-04",6,"LIVING_SPECIMEN",209
"2017-12-22",5,"PRESERVED_SPECIMEN",69
"2013-12-20",0,"FOSSIL_SPECIMEN",771
"2015-04-09",6,"FOSSIL_SPECIMEN",118
"2007-12-19",3,"OBSERVATION",1526
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"FOSSIL_SPECIMEN",905
"2012-03-26",7,"UNKNOWN",1
"2019-01-01",3,"LIVING_SPECIMEN",4
"2011-06-10",7,"FOSSIL_SPECIMEN",7
"2012-01-18",7,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"FOSSIL_SPECIMEN",1487
"2012-12-11",1,"FOSSIL_SPECIMEN",1041
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",516
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",1272
"2019-07-01",4,"MACHINE_OBSERVATION",25
"2013-05-21",3,"OBSERVATION",1526
"2015-01-19",4,"OBSERVATION",1218
"2015-07-03",4,"MACHINE_OBSERVATION",25
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"PRESERVED_SPECIMEN",6630
"2015-10-01",2,"UNKNOWN",148
"2012-12-11",2,"UNKNOWN",296
"2016-04-05",3,"UNKNOWN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",593
"2010-04-01",5,"PRESERVED_SPECIMEN",60
"2018-09-28",0,"HUMAN_OBSERVATION",298
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"OBSERVATION",440
"2017-04-12",0,"FOSSIL_SPECIMEN",797
"2010-11-17",1,"HUMAN_OBSERVATION",88
"2016-12-27",4,"LIVING_SPECIMEN",8
"2016-12-27",4,"OBSERVATION",1218
"2018-04-09",2,"UNKNOWN",148
"2008-10-10",4,"UNKNOWN",9
"2008-04-01",5,"PRESERVED_SPECIMEN",53
"2013-09-10",4,"OBSERVATION",1218
"2008-12-17",0,"FOSSIL_SPECIMEN",46
"2014-03-28",4,"FOSSIL_SPECIMEN",12778
"2018-07-11",6,"HUMAN_OBSERVATION",105
"2017-10-12",1,"UNKNOWN",1251
"2019-07-01",3,"FOSSIL_SPECIMEN",12
"2019-10-09",0,"UNKNOWN",378
"2019-07-01",4,"MATERIAL_SAMPLE",12
"2015-07-03",6,"PRESERVED_SPECIMEN",11330
"2016-12-27",1,"LITERATURE",2
"2009-09-25",4,"LIVING_SPECIMEN",3
"2016-01-04",7,"OBSERVATION",519
"2017-12-22",6,"PRESERVED_SPECIMEN",11828
"2007-12-19",4,"LIVING_SPECIMEN",3
"2008-06-27",7,"OBSERVATION",151
"2013-12-20",1,"FOSSIL_SPECIMEN",1462
"2015-04-09",7,"FOSSIL_SPECIMEN",7
"2007-12-19",4,"OBSERVATION",442
"2017-07-24",0,"UNKNOWN",388
"2009-12-16",5,"PRESERVED_SPECIMEN",60
"2019-01-01",4,"LIVING_SPECIMEN",14
"2010-07-26",0,"HUMAN_OBSERVATION",647
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-12-20",2,"UNKNOWN",296
"2015-01-19",5,"LIVING_SPECIMEN",29
"2015-04-09",1,"PRESERVED_SPECIMEN",25666
"2018-07-11",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"OBSERVATION",1218
"2015-01-19",5,"OBSERVATION",48
"2018-07-11",3,"OBSERVATION",8
"2013-07-09",5,"PRESERVED_SPECIMEN",61
"2015-10-01",3,"UNKNOWN",2
"2012-12-11",3,"UNKNOWN",2
"2016-04-05",4,"UNKNOWN",16
"2019-04-06",5,"PRESERVED_SPECIMEN",77
"2010-04-01",6,"PRESERVED_SPECIMEN",3901
"2018-09-28",1,"HUMAN_OBSERVATION",64360
"2017-04-12",1,"FOSSIL_SPECIMEN",1480
"2016-12-27",5,"LIVING_SPECIMEN",31
"2016-12-27",5,"OBSERVATION",48
"2018-04-09",3,"UNKNOWN",2
"2019-04-06",4,"MACHINE_OBSERVATION",25
"2008-10-10",5,"UNKNOWN",45
"2009-04-06",0,"FOSSIL_SPECIMEN",45
"2008-04-01",6,"PRESERVED_SPECIMEN",595
"2013-09-10",5,"OBSERVATION",48
"2008-12-17",1,"FOSSIL_SPECIMEN",959
"2018-07-11",7,"HUMAN_OBSERVATION",116
"2017-10-12",2,"UNKNOWN",148
"2019-07-01",4,"FOSSIL_SPECIMEN",26310
"2019-10-09",1,"UNKNOWN",1143
"2011-09-05",4,"PRESERVED_SPECIMEN",8
"2019-07-01",5,"MATERIAL_SAMPLE",85
"2015-07-03",7,"PRESERVED_SPECIMEN",14
"2017-07-24",0,"FOSSIL_SPECIMEN",799
"2009-09-25",5,"LIVING_SPECIMEN",29
"2017-12-22",7,"PRESERVED_SPECIMEN",12
"2007-12-19",5,"LIVING_SPECIMEN",29
"2007-12-19",5,"OBSERVATION",47
"2017-07-24",1,"UNKNOWN",1292
"2009-12-16",6,"PRESERVED_SPECIMEN",3898
"2012-01-18",6,"FOSSIL_SPECIMEN",60
"2019-01-01",5,"LIVING_SPECIMEN",31
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",88
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",29
"2013-12-20",3,"UNKNOWN",2
"2015-01-19",6,"LIVING_SPECIMEN",208
"2018-07-11",4,"LIVING_SPECIMEN",8
"2013-05-21",5,"OBSERVATION",48
"2018-07-11",4,"OBSERVATION",776
"2013-07-09",6,"PRESERVED_SPECIMEN",6075
"2015-10-01",4,"UNKNOWN",16
"2012-12-11",4,"UNKNOWN",978
"2016-01-04",0,"UNKNOWN",388
"2008-06-27",0,"UNKNOWN",32
"2016-04-05",5,"UNKNOWN",59
"2019-04-06",6,"PRESERVED_SPECIMEN",13077
"2016-10-07",0,"HUMAN_OBSERVATION",1032
"2014-09-08",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",208
"2017-12-22",0,"HUMAN_OBSERVATION",1032
"2018-04-09",4,"UNKNOWN",16
"2008-10-10",6,"UNKNOWN",433
"2009-04-06",1,"FOSSIL_SPECIMEN",960
"2009-09-25",0,"HUMAN_OBSERVATION",187
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"FOSSIL_SPECIMEN",44
"2014-03-28",6,"FOSSIL_SPECIMEN",117
"2017-10-12",3,"UNKNOWN",2
"2019-01-01",0,"HUMAN_OBSERVATION",25
"2019-07-01",5,"FOSSIL_SPECIMEN",2
"2019-10-09",2,"UNKNOWN",148
"2011-09-05",5,"PRESERVED_SPECIMEN",60
"2014-03-28",0,"PRESERVED_SPECIMEN",109
"2017-04-12",4,"MACHINE_OBSERVATION",25
"2019-07-01",6,"MATERIAL_SAMPLE",18
"2017-07-24",1,"FOSSIL_SPECIMEN",1480
"2009-09-25",6,"LIVING_SPECIMEN",24
"2007-12-19",6,"LIVING_SPECIMEN",24
"2010-11-17",0,"OBSERVATION",2186
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",44
"2017-07-24",2,"UNKNOWN",148
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2012-01-18",7,"FOSSIL_SPECIMEN",7
"2019-01-01",6,"LIVING_SPECIMEN",845
"2015-10-01",4,"FOSSIL_SPECIMEN",12785
"2012-12-11",4,"FOSSIL_SPECIMEN",905
"2013-05-21",6,"LIVING_SPECIMEN",225
"2013-12-20",4,"UNKNOWN",9
"2018-07-11",5,"LIVING_SPECIMEN",31
"2008-06-27",0,"FOSSIL_SPECIMEN",42
"2015-01-19",7,"OBSERVATION",519
"2018-07-11",5,"OBSERVATION",48
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"PRESERVED_SPECIMEN",210
"2015-10-01",5,"UNKNOWN",59
"2012-12-11",5,"UNKNOWN",45
"2016-01-04",1,"UNKNOWN",628
"2008-06-27",1,"UNKNOWN",2603
"2016-04-05",6,"UNKNOWN",671
"2019-04-06",7,"PRESERVED_SPECIMEN",15
"2016-10-07",1,"HUMAN_OBSERVATION",22956
"2014-09-08",4,"LIVING_SPECIMEN",3
"2018-09-28",3,"HUMAN_OBSERVATION",65
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",24875
"2016-12-27",7,"OBSERVATION",519
"2017-12-22",1,"HUMAN_OBSERVATION",63385
"2018-04-09",5,"UNKNOWN",59
"2008-10-10",7,"UNKNOWN",1
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",1010
"2013-09-10",7,"OBSERVATION",519
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",7
"2017-10-12",4,"UNKNOWN",16
"2019-01-01",1,"HUMAN_OBSERVATION",64320
"2019-07-01",6,"FOSSIL_SPECIMEN",159
"2019-10-09",3,"UNKNOWN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",4234
"2014-03-28",1,"PRESERVED_SPECIMEN",19331
"2018-09-28",0,"LIVING_SPECIMEN",9
"2018-09-28",0,"OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",762
"2010-11-17",1,"OBSERVATION",3819
"2013-12-20",4,"FOSSIL_SPECIMEN",12552
"2007-12-19",7,"OBSERVATION",46
"2012-03-26",1,"FOSSIL_SPECIMEN",1041
"2017-07-24",3,"UNKNOWN",2
"2013-12-20",5,"UNKNOWN",45
"2015-04-09",4,"PRESERVED_SPECIMEN",330
"2018-07-11",6,"LIVING_SPECIMEN",845
"2008-06-27",1,"FOSSIL_SPECIMEN",808
"2013-05-21",7,"OBSERVATION",519
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",60
"2015-10-01",6,"UNKNOWN",671
"2012-12-11",6,"UNKNOWN",654
"2016-01-04",2,"UNKNOWN",148
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",29
"2015-01-19",0,"UNKNOWN",407
"2018-09-28",4,"HUMAN_OBSERVATION",37679
"2017-04-12",4,"FOSSIL_SPECIMEN",12792
"2010-07-26",0,"OBSERVATION",2081
"2018-04-09",6,"UNKNOWN",1801
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",902
"2017-10-12",5,"UNKNOWN",59
"2019-07-01",7,"FOSSIL_SPECIMEN",55
"2019-10-09",4,"UNKNOWN",6
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2019-07-01",8,"MATERIAL_SAMPLE",34
"2016-12-27",0,"UNKNOWN",388
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",93398
"2019-07-01",1,"PRESERVED_SPECIMEN",24483
"2013-09-10",0,"UNKNOWN",743
"2017-07-24",4,"UNKNOWN",16
"2014-09-08",0,"HUMAN_OBSERVATION",1032
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",118
"2010-07-26",4,"HUMAN_OBSERVATION",24875
"2012-12-11",6,"FOSSIL_SPECIMEN",60
"2013-12-20",6,"UNKNOWN",652
"2014-03-28",1,"MACHINE_OBSERVATION",27
"2015-04-09",5,"PRESERVED_SPECIMEN",67
"2018-07-11",7,"OBSERVATION",473
"2012-10-31",4,"LIVING_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",4240
"2015-10-01",0,"PRESERVED_SPECIMEN",1311
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",75
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",2
"2008-06-27",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",16
"2007-12-19",0,"UNKNOWN",12
"2014-09-08",6,"LIVING_SPECIMEN",206
"2013-05-21",0,"UNKNOWN",744
"2015-01-19",1,"UNKNOWN",1206
"2010-11-17",6,"HUMAN_OBSERVATION",54
"2010-07-26",1,"OBSERVATION",2510
"2018-04-09",7,"UNKNOWN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",902
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",3
"2017-10-12",6,"UNKNOWN",1822
"2019-01-01",3,"HUMAN_OBSERVATION",65
"2016-10-07",0,"OBSERVATION",2084
"2019-10-09",5,"UNKNOWN",70
"2013-09-10",0,"FOSSIL_SPECIMEN",771
"2016-12-27",1,"UNKNOWN",1290
"2017-07-24",4,"FOSSIL_SPECIMEN",12792
"2013-09-10",1,"UNKNOWN",516
"2010-11-17",3,"OBSERVATION",1526
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",112
"2017-12-22",0,"LIVING_SPECIMEN",9
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",59
"2017-12-22",0,"OBSERVATION",2084
"2014-09-08",1,"HUMAN_OBSERVATION",14701
"2009-09-25",0,"OBSERVATION",2081
"2013-02-20",4,"LIVING_SPECIMEN",3
"2015-10-01",7,"FOSSIL_SPECIMEN",7
"2012-12-11",7,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"PRESERVED_SPECIMEN",89
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",11347
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",29
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",25488
"2012-12-11",1,"PRESERVED_SPECIMEN",8221
"2016-01-04",4,"UNKNOWN",16
"2008-06-27",4,"UNKNOWN",9
"2009-09-25",1,"UNKNOWN",1744
"2007-12-19",1,"UNKNOWN",1486
"2016-10-07",4,"HUMAN_OBSERVATION",39916
"2013-05-21",1,"UNKNOWN",610
"2015-01-19",2,"UNKNOWN",148
"2018-07-11",0,"UNKNOWN",388
"2018-09-28",6,"HUMAN_OBSERVATION",105
"2017-04-12",6,"FOSSIL_SPECIMEN",119
"2008-10-10",0,"FOSSIL_SPECIMEN",42
"2016-04-05",1,"MACHINE_OBSERVATION",69
"2017-12-22",4,"HUMAN_OBSERVATION",39916
"2009-09-25",4,"HUMAN_OBSERVATION",10380
"2017-04-12",0,"PRESERVED_SPECIMEN",1305
"2011-02-21",4,"FOSSIL_SPECIMEN",905
"2008-12-17",6,"FOSSIL_SPECIMEN",58
"2009-06-17",5,"LIVING_SPECIMEN",29
"2008-04-01",0,"OBSERVATION",2080
"2017-10-12",7,"UNKNOWN",1
"2019-01-01",4,"HUMAN_OBSERVATION",26200
"2016-10-07",1,"OBSERVATION",2387
"2019-10-09",6,"UNKNOWN",1906
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"FOSSIL_SPECIMEN",1462
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2012-10-31",0,"HUMAN_OBSERVATION",1005
"2016-12-27",2,"UNKNOWN",148
"2018-09-28",3,"LIVING_SPECIMEN",4
"2019-04-06",3,"HUMAN_OBSERVATION",65
"2018-09-28",3,"OBSERVATION",8
"2010-11-17",4,"LIVING_SPECIMEN",3
"2013-09-10",2,"UNKNOWN",296
"2010-11-17",4,"OBSERVATION",1218
"2012-07-13",4,"LIVING_SPECIMEN",3
"2013-12-20",7,"FOSSIL_SPECIMEN",7
"2012-03-26",4,"FOSSIL_SPECIMEN",905
"2017-07-24",6,"UNKNOWN",1801
"2017-12-22",1,"OBSERVATION",2374
"2009-09-25",1,"OBSERVATION",2512
"2013-02-20",5,"LIVING_SPECIMEN",29
"2010-07-26",6,"HUMAN_OBSERVATION",54
"2013-12-20",1,"PRESERVED_SPECIMEN",11567
"2015-04-09",7,"PRESERVED_SPECIMEN",14
"2008-06-27",4,"FOSSIL_SPECIMEN",894
"2012-10-31",6,"LIVING_SPECIMEN",225
"2016-01-04",5,"UNKNOWN",59
"2016-04-05",0,"FOSSIL_SPECIMEN",794
"2008-06-27",5,"UNKNOWN",44
"2019-04-06",0,"LIVING_SPECIMEN",9
"2009-06-17",0,"HUMAN_OBSERVATION",187
"2013-05-21",2,"UNKNOWN",296
"2015-01-19",3,"UNKNOWN",2
"2018-07-11",1,"UNKNOWN",851
"2018-09-28",7,"HUMAN_OBSERVATION",116
"2015-10-01",1,"MACHINE_OBSERVATION",27
"2017-04-12",7,"FOSSIL_SPECIMEN",7
"2008-10-10",1,"FOSSIL_SPECIMEN",808
"2010-07-26",3,"OBSERVATION",1526
"2009-04-06",6,"FOSSIL_SPECIMEN",58
"2017-04-12",1,"PRESERVED_SPECIMEN",23347
"2008-12-17",7,"FOSSIL_SPECIMEN",9
"2009-06-17",6,"LIVING_SPECIMEN",24
"2008-04-01",1,"OBSERVATION",2505
"2009-04-06",0,"PRESERVED_SPECIMEN",21
"2015-04-09",0,"HUMAN_OBSERVATION",1032
"2013-02-20",0,"HUMAN_OBSERVATION",1005
"2019-10-09",7,"UNKNOWN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",4648
"2014-03-28",5,"PRESERVED_SPECIMEN",65
"2012-10-31",1,"HUMAN_OBSERVATION",260
"2016-12-27",3,"UNKNOWN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",119
"2018-09-28",4,"LIVING_SPECIMEN",8
"2019-04-06",4,"HUMAN_OBSERVATION",23739
"2018-09-28",4,"OBSERVATION",776
"2019-07-01",4,"PRESERVED_SPECIMEN",589
"2010-11-17",5,"LIVING_SPECIMEN",29
"2013-09-10",3,"UNKNOWN",2
"2010-11-17",5,"OBSERVATION",48
"2012-07-13",5,"LIVING_SPECIMEN",29
"2017-07-24",0,"PRESERVED_SPECIMEN",1306
"2017-07-24",7,"UNKNOWN",1
"2013-02-20",6,"LIVING_SPECIMEN",225
"2016-01-04",6,"UNKNOWN",671
"2016-04-05",1,"FOSSIL_SPECIMEN",1478
"2008-06-27",6,"UNKNOWN",376
"2009-09-25",3,"UNKNOWN",2
