"snapshot","year","occurrenceCount"
"2011-09-05",1975,2
"2013-02-20",1989,1
"2017-07-24",1983,4
"2017-12-22",1976,1
"2018-07-11",2003,44
"2015-01-19",1985,29
"2016-10-07",1890,1
"2017-07-24",1984,2
"2017-12-22",1977,131
"2018-07-11",2004,6
"2011-09-05",1977,59
"2013-02-20",1991,6
"2015-01-19",1986,47
"2017-07-24",1985,32
"2017-12-22",1978,32
"2018-07-11",2005,5
"2011-09-05",1978,27
"2013-02-20",1992,7
"2015-01-19",1987,18
"2017-07-24",1986,96
"2017-12-22",1979,120
"2018-07-11",2006,561
"2010-07-26",1967,1
"2011-09-05",1979,97
"2013-02-20",1993,2
"2015-01-19",1988,16
"2017-07-24",1987,34
"2017-12-22",1980,26
"2018-07-11",2007,1389
"2011-09-05",1980,3
"2012-01-18",2002,58
"2015-01-19",1989,1
"2016-10-07",1894,3
"2017-07-24",1988,26
"2018-07-11",2008,1799
"2012-01-18",2003,2
"2016-10-07",1895,4
"2017-07-24",1989,1
"2017-12-22",1982,2
"2018-07-11",2009,1555
"2011-09-05",1982,3
"2017-12-22",1983,4
"2018-07-11",2010,1271
"2009-12-16",1971,2
"2010-07-26",1971,2
"2011-09-05",1983,2
"2015-01-19",1992,7
"2017-07-24",1991,207
"2017-12-22",1984,2
"2018-07-11",2011,659
"2011-09-05",1984,2
"2015-01-19",1993,1
"2017-07-24",1992,7
"2017-12-22",1985,32
"2018-07-11",2012,1602
"2011-09-05",1985,25
"2017-07-24",1993,3
"2017-12-22",1986,96
"2018-07-11",2013,1880
"2011-09-05",1986,92
"2012-01-18",2008,2
"2017-12-22",1987,33
"2018-07-11",2014,1323
"2009-12-16",1975,1
"2010-07-26",1975,2
"2011-09-05",1987,21
"2017-12-22",1988,26
"2018-07-11",2015,2599
"2011-09-05",1988,26
"2013-02-20",2002,30
"2017-12-22",1989,1
"2018-07-11",2016,4385
"2009-12-16",1977,52
"2010-07-26",1977,53
"2013-02-20",2003,2
"2018-07-11",2017,6
"2010-07-26",1978,27
"2017-12-22",1991,207
"2018-07-11",2018,4
"2009-12-16",1979,3
"2010-07-26",1979,95
"2011-09-05",1991,6
"2013-02-20",2005,1
"2017-07-24",1999,1
"2017-12-22",1992,7
"2009-12-16",1980,3
"2010-07-26",1980,3
"2011-09-05",1992,14
"2013-02-20",2006,13
"2015-10-01",1861,4
"2016-10-07",1906,1
"2017-07-24",2000,1
"2017-12-22",1993,3
"2011-09-05",1993,2
"2015-01-19",2002,31
"2010-07-26",1982,1
"2011-09-05",1994,1
"2013-02-20",2008,2
"2015-01-19",2003,43
"2017-07-24",2002,31
"2010-07-26",1983,1
"2013-02-20",2009,22
"2015-01-19",2004,2
"2017-07-24",2003,43
"2010-07-26",1984,2
"2013-02-20",2010,84
"2015-01-19",2005,4
"2017-07-24",2004,6
"2010-07-26",1985,25
"2013-02-20",2011,456
"2015-01-19",2006,19
"2017-07-24",2005,5
"2010-07-26",1986,92
"2017-07-24",2006,458
"2017-12-22",1999,1
"2010-07-26",1987,20
"2015-01-19",2008,20
"2017-07-24",2007,1392
"2017-12-22",2000,1
"2010-07-26",1988,26
"2015-01-19",2009,62
"2017-07-24",2008,1784
"2017-12-22",2001,10
"2015-01-19",2010,109
"2017-07-24",2009,1531
"2017-12-22",2002,31
"2011-09-05",2002,58
"2015-01-19",2011,550
"2017-07-24",2010,1251
"2017-12-22",2003,44
"2010-07-26",1991,6
"2011-09-05",2003,2
"2015-01-19",2012,1571
"2017-07-24",2011,548
"2017-12-22",2004,6
"2009-12-16",1992,7
"2010-07-26",1992,8
"2015-01-19",2013,1774
"2017-07-24",2012,1580
"2017-12-22",2005,5
"2010-07-26",1993,2
"2015-01-19",2014,8
"2017-07-24",2013,1871
"2017-12-22",2006,561
"2017-07-24",2014,1353
"2017-12-22",2007,1388
"2017-07-24",2015,2455
"2017-12-22",2008,1799
"2011-09-05",2008,2
"2017-07-24",2016,20
"2017-12-22",2009,1555
"2017-07-24",2017,2
"2017-12-22",2010,1271
"2017-12-22",2011,659
"2017-12-22",2012,1602
"2017-12-22",2013,1880
"2017-12-22",2014,1322
"2009-12-16",2002,30
"2010-07-26",2002,28
"2017-12-22",2015,2598
"2009-12-16",2003,2
"2010-07-26",2003,2
"2016-07-04",1943,1
"2017-12-22",2016,4381
"2017-12-22",2017,6
"2009-12-16",2008,2
"2010-07-26",2008,2
"2015-10-01",1890,1
"2016-07-04",1949,3
"2016-07-04",1950,5
"2015-10-01",1894,3
"2015-10-01",1895,4
"2016-07-04",1954,3
"2016-07-04",1955,1
"2016-10-07",1943,1
"2016-07-04",1958,1
"2016-07-04",1961,17
"2016-07-04",1962,4
"2016-10-07",1949,3
"2016-10-07",1950,5
"2016-07-04",1967,2
"2016-10-07",1954,3
"2016-10-07",1955,1
"2016-07-04",1970,2
"2016-07-04",1971,5
"2016-10-07",1958,1
"2018-04-09",1700,8
"2016-07-04",1975,2
"2016-10-07",1961,17
"2016-07-04",1976,1
"2016-10-07",1962,4
"2016-07-04",1977,131
"2016-07-04",1978,32
"2016-07-04",1979,120
"2016-07-04",1980,26
"2016-10-07",1967,2
"2016-07-04",1982,4
"2016-07-04",1983,4
"2016-07-04",1984,2
"2016-10-07",1970,2
"2016-07-04",1985,37
"2016-10-07",1971,5
"2016-07-04",1986,96
"2016-07-04",1987,33
"2016-07-04",1988,26
"2016-07-04",1989,1
"2016-10-07",1975,2
"2016-10-07",1976,1
"2016-07-04",1991,207
"2016-10-07",1977,131
"2016-07-04",1992,7
"2016-10-07",1978,30
"2016-07-04",1993,3
"2016-10-07",1979,120
"2016-10-07",1980,26
"2016-10-07",1982,4
"2016-10-07",1983,4
"2016-10-07",1984,2
"2016-07-04",1999,1
"2016-10-07",1985,31
"2016-10-07",1986,96
"2016-10-07",1987,33
"2015-10-01",1943,1
"2016-07-04",2002,31
"2016-10-07",1988,26
"2016-07-04",2003,43
"2016-10-07",1989,1
"2016-07-04",2004,5
"2016-07-04",2005,5
"2016-10-07",1991,207
"2016-07-04",2006,456
"2016-10-07",1992,7
"2016-07-04",2007,932
"2016-10-07",1993,3
"2015-10-01",1949,3
"2016-07-04",2008,20
"2015-10-01",1950,4
"2016-07-04",2009,64
"2016-07-04",2010,228
"2016-07-04",2011,550
"2016-07-04",2012,1582
"2015-10-01",1954,3
"2016-07-04",2013,1839
"2016-10-07",1999,1
"2015-10-01",1955,1
"2016-07-04",2014,1268
"2016-07-04",2015,1
"2016-07-04",2016,1
"2016-10-07",2002,31
"2015-10-01",1958,1
"2016-10-07",2003,43
"2016-10-07",2004,6
"2016-10-07",2005,5
"2015-10-01",1961,17
"2016-10-07",2006,456
"2015-10-01",1962,4
"2016-10-07",2007,932
"2016-10-07",2008,18
"2016-10-07",2009,93
"2016-10-07",2010,228
"2016-10-07",2011,550
"2015-10-01",1967,1
"2016-10-07",2012,1582
"2016-10-07",2013,1839
"2016-10-07",2014,1268
"2015-10-01",1970,3
"2016-10-07",2015,1
"2015-10-01",1971,5
"2016-10-07",2016,1
"2015-10-01",1975,2
"2015-10-01",1976,1
"2015-10-01",1977,126
"2016-01-04",1861,4
"2015-10-01",1978,32
"2007-12-19",1880,5
"2015-10-01",1979,119
"2015-10-01",1980,26
"2015-10-01",1982,5
"2015-10-01",1983,4
"2015-10-01",1984,2
"2015-10-01",1985,35
"2015-10-01",1986,96
"2015-10-01",1987,29
"2015-10-01",1988,26
"2015-10-01",1989,1
"2007-12-19",1892,1
"2015-10-01",1991,7
"2015-10-01",1992,7
"2015-10-01",1993,3
"2013-09-10",1949,3
"2013-09-10",1950,3
"2013-09-10",1954,3
"2013-09-10",1955,1
"2015-10-01",2002,31
"2013-09-10",1958,1
"2015-10-01",2003,43
"2015-10-01",2004,2
"2015-10-01",2005,4
"2018-04-09",1791,2
"2013-09-10",1961,1
"2015-10-01",2006,19
"2016-01-04",1890,1
"2013-09-10",1962,1
"2008-12-17",1949,3
"2015-10-01",2008,20
"2015-10-01",2009,64
"2015-10-01",2010,109
"2016-01-04",1894,3
"2015-10-01",2011,550
"2016-01-04",1895,4
"2013-09-10",1967,1
"2015-10-01",2012,1571
"2015-10-01",2013,1782
"2015-10-01",2014,8
"2013-09-10",1970,1
"2013-09-10",1971,2
"2008-12-17",1958,1
"2013-05-21",1700,2
"2013-09-10",1975,2
"2008-12-17",1962,1
"2013-09-10",1977,78
"2011-06-10",1949,3
"2013-09-10",1978,34
"2013-09-10",1979,112
"2013-09-10",1980,15
"2013-09-10",1982,5
"2013-09-10",1983,2
"2008-12-17",1970,1
"2013-09-10",1984,2
"2008-12-17",1971,2
"2013-09-10",1985,39
"2013-09-10",1986,92
"2011-06-10",1958,1
"2013-09-10",1987,21
"2013-09-10",1988,26
"2008-12-17",1975,1
"2013-09-10",1989,1
"2011-06-10",1961,2
"2008-12-17",1977,22
"2011-06-10",1962,1
"2013-09-10",1991,6
"2013-09-10",1992,7
"2008-12-17",1979,2
"2013-09-10",1993,2
"2008-12-17",1980,3
"2011-06-10",1967,1
"2011-06-10",1971,2
"2008-12-17",1987,1
"2013-09-10",2002,30
"2013-09-10",2003,42
"2011-06-10",1975,2
"2013-09-10",2004,2
"2013-09-10",2005,2
"2011-06-10",1977,59
"2013-09-10",2006,15
"2011-06-10",1978,27
"2011-06-10",1979,97
"2013-09-10",2008,2
"2011-06-10",1980,3
"2013-09-10",2009,27
"2013-09-10",2010,91
"2011-06-10",1982,3
"2013-09-10",2011,584
"2007-12-19",1958,1
"2011-06-10",1983,2
"2013-09-10",2012,1574
"2011-06-10",1984,2
"2018-04-09",1844,1
"2011-06-10",1985,25
"2016-01-04",1943,1
"2011-06-10",1986,92
"2008-12-17",2002,29
"2011-06-10",1987,21
"2008-12-17",2003,2
"2011-06-10",1988,26
"2011-06-10",1991,6
"2016-01-04",1949,3
"2011-06-10",1992,14
"2016-01-04",1950,4
"2011-06-10",1993,2
"2011-06-10",1994,1
"2007-12-19",1970,1
"2007-12-19",1971,2
"2016-01-04",1954,3
"2016-01-04",1955,1
"2007-12-19",1975,1
"2016-01-04",1958,1
"2018-04-09",1861,4
"2007-12-19",1977,30
"2011-06-10",2002,58
"2011-06-10",2003,2
"2016-01-04",1961,17
"2007-12-19",1979,2
"2016-01-04",1962,4
"2007-12-19",1980,3
"2007-12-19",1983,1
"2011-06-10",2008,2
"2016-01-04",1967,1
"2007-12-19",1987,5
"2016-01-04",1970,3
"2016-01-04",1971,5
"2016-01-04",1975,2
"2016-01-04",1976,1
"2016-01-04",1977,130
"2016-01-04",1978,32
"2016-01-04",1979,119
"2016-01-04",1980,26
"2016-01-04",1982,5
"2016-01-04",1983,4
"2019-01-01",1700,8
"2016-01-04",1984,2
"2007-12-19",2002,1
"2016-01-04",1985,35
"2007-12-19",2003,1
"2016-01-04",1986,96
"2016-01-04",1987,29
"2016-01-04",1988,26
"2018-04-09",1890,1
"2016-01-04",1989,1
"2016-01-04",1991,207
"2016-01-04",1992,7
"2018-04-09",1894,3
"2016-01-04",1993,3
"2018-04-09",1895,4
"2016-01-04",2002,31
"2016-01-04",2003,43
"2016-01-04",2004,5
"2018-04-09",1906,1
"2016-01-04",2005,5
"2016-01-04",2006,456
"2016-01-04",2007,932
"2016-01-04",2008,20
"2008-06-27",1880,5
"2016-01-04",2009,64
"2016-01-04",2010,228
"2016-01-04",2011,550
"2016-01-04",2012,1582
"2016-01-04",2013,1839
"2016-01-04",2014,1268
"2016-01-04",2015,1
"2008-06-27",1892,1
"2017-10-12",1700,8
"2018-04-09",1943,1
"2018-04-09",1949,3
"2018-04-09",1950,5
"2018-04-09",1954,3
