"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",0,"OBSERVATION",3
"2019-07-01",0,"PRESERVED_SPECIMEN",2467
"2010-11-17",1,"OBSERVATION",40847
"2013-12-20",4,"FOSSIL_SPECIMEN",5
"2007-12-19",7,"OBSERVATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",2685
"2017-07-24",3,"UNKNOWN",9282
"2019-01-01",7,"LIVING_SPECIMEN",20
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-05-21",7,"LIVING_SPECIMEN",7
"2013-12-20",5,"UNKNOWN",1190
"2014-03-28",0,"MACHINE_OBSERVATION",95
"2015-04-09",4,"PRESERVED_SPECIMEN",417
"2018-07-11",6,"LIVING_SPECIMEN",1823
"2008-06-27",1,"FOSSIL_SPECIMEN",2301
"2013-05-21",7,"OBSERVATION",1
"2018-07-11",6,"OBSERVATION",7
"2012-10-31",3,"LIVING_SPECIMEN",42
"2011-06-10",5,"PRESERVED_SPECIMEN",6609
"2015-10-01",6,"UNKNOWN",7159
"2012-12-11",6,"UNKNOWN",7809
"2016-01-04",2,"UNKNOWN",36
"2016-04-05",7,"UNKNOWN",238
"2014-09-08",5,"LIVING_SPECIMEN",313
"2015-01-19",0,"UNKNOWN",5173
"2018-09-28",4,"HUMAN_OBSERVATION",29188
"2017-04-12",4,"FOSSIL_SPECIMEN",971
"2010-07-26",0,"OBSERVATION",78
"2018-04-09",6,"UNKNOWN",15069
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2009-06-17",3,"LIVING_SPECIMEN",24
"2017-10-12",5,"UNKNOWN",924
"2019-07-01",7,"FOSSIL_SPECIMEN",15
"2019-10-09",4,"UNKNOWN",4714
"2011-09-05",7,"PRESERVED_SPECIMEN",420
"2017-04-12",6,"MACHINE_OBSERVATION",13
"2019-07-01",8,"MATERIAL_SAMPLE",20
"2016-12-27",0,"UNKNOWN",4351
"2018-09-28",1,"LIVING_SPECIMEN",3078
"2019-04-06",1,"HUMAN_OBSERVATION",881835
"2018-09-28",1,"OBSERVATION",3
"2019-07-01",1,"PRESERVED_SPECIMEN",391090
"2013-09-10",0,"UNKNOWN",8352
"2012-07-13",2,"LIVING_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",5093
"2014-09-08",0,"HUMAN_OBSERVATION",220
"2013-02-20",3,"LIVING_SPECIMEN",42
"2015-10-01",6,"FOSSIL_SPECIMEN",214
"2010-07-26",4,"HUMAN_OBSERVATION",7526
"2012-12-11",6,"FOSSIL_SPECIMEN",214
"2013-12-20",6,"UNKNOWN",6898
"2014-03-28",1,"MACHINE_OBSERVATION",9420
"2015-04-09",5,"PRESERVED_SPECIMEN",6447
"2018-07-11",7,"LIVING_SPECIMEN",19
"2012-10-31",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",205784
"2015-10-01",0,"PRESERVED_SPECIMEN",5640
"2015-10-01",7,"UNKNOWN",238
"2012-12-11",0,"PRESERVED_SPECIMEN",8050
"2012-12-11",7,"UNKNOWN",377
"2016-01-04",3,"UNKNOWN",9282
"2008-06-27",3,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",347
"2007-12-19",0,"UNKNOWN",300
"2014-09-08",6,"LIVING_SPECIMEN",239
"2013-05-21",0,"UNKNOWN",8364
"2015-01-19",1,"UNKNOWN",57994
"2018-09-28",5,"HUMAN_OBSERVATION",29
"2012-10-31",1,"LITERATURE",17
"2010-11-17",6,"HUMAN_OBSERVATION",2244
"2010-07-26",1,"OBSERVATION",18818
"2016-04-05",0,"MACHINE_OBSERVATION",97
"2018-04-09",7,"UNKNOWN",199
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",55606
"2019-01-01",3,"HUMAN_OBSERVATION",841
"2016-10-07",0,"OBSERVATION",76
"2019-10-09",5,"UNKNOWN",893
"2013-09-10",0,"FOSSIL_SPECIMEN",17
"2014-03-28",3,"PRESERVED_SPECIMEN",183
"2013-09-10",1,"MATERIAL_SAMPLE",2
"2016-12-27",1,"UNKNOWN",9162
"2017-07-24",4,"FOSSIL_SPECIMEN",968
"2018-09-28",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",24
"2013-09-10",1,"UNKNOWN",10275
"2010-11-17",3,"OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",42
"2013-12-20",6,"FOSSIL_SPECIMEN",192
"2017-12-22",0,"LIVING_SPECIMEN",15
"2009-06-17",1,"LITERATURE",17
"2017-07-24",5,"UNKNOWN",897
"2017-12-22",0,"OBSERVATION",76
"2014-09-08",1,"HUMAN_OBSERVATION",179801
"2009-09-25",0,"OBSERVATION",78
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",19
"2013-12-20",0,"PRESERVED_SPECIMEN",4480
"2013-12-20",7,"UNKNOWN",324
"2015-04-09",6,"PRESERVED_SPECIMEN",198413
"2012-10-31",5,"LIVING_SPECIMEN",313
"2019-01-01",0,"OBSERVATION",3
"2011-06-10",7,"PRESERVED_SPECIMEN",424
"2015-10-01",1,"PRESERVED_SPECIMEN",371911
"2012-12-11",1,"PRESERVED_SPECIMEN",237693
"2016-01-04",4,"UNKNOWN",5065
"2008-06-27",4,"UNKNOWN",14
"2009-09-25",1,"UNKNOWN",36933
"2007-12-19",1,"UNKNOWN",11241
"2016-10-07",4,"HUMAN_OBSERVATION",7641
"2013-02-20",1,"LITERATURE",17
"2013-05-21",1,"UNKNOWN",70164
"2015-01-19",2,"UNKNOWN",36
"2018-07-11",0,"UNKNOWN",4354
"2018-09-28",6,"HUMAN_OBSERVATION",5384
"2015-10-01",0,"MACHINE_OBSERVATION",95
"2017-04-12",6,"FOSSIL_SPECIMEN",204
"2008-10-10",0,"FOSSIL_SPECIMEN",15
"2016-04-05",1,"MACHINE_OBSERVATION",10566
"2017-12-22",4,"HUMAN_OBSERVATION",7641
"2009-09-25",4,"HUMAN_OBSERVATION",6764
"2017-04-12",0,"PRESERVED_SPECIMEN",1941
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2008-12-17",6,"FOSSIL_SPECIMEN",128
"2009-06-17",5,"LIVING_SPECIMEN",312
"2008-04-01",0,"OBSERVATION",75
"2017-10-12",7,"UNKNOWN",238
"2019-01-01",4,"HUMAN_OBSERVATION",29063
"2016-10-07",1,"OBSERVATION",1376
"2019-10-09",6,"UNKNOWN",13444
"2008-12-17",0,"PRESERVED_SPECIMEN",6141
"2013-09-10",1,"FOSSIL_SPECIMEN",2713
"2014-03-28",4,"PRESERVED_SPECIMEN",835
"2012-10-31",0,"HUMAN_OBSERVATION",220
"2016-12-27",2,"UNKNOWN",36
"2018-09-28",3,"LIVING_SPECIMEN",70
"2019-04-06",3,"HUMAN_OBSERVATION",841
"2018-09-28",3,"OBSERVATION",2
"2019-07-01",3,"PRESERVED_SPECIMEN",209
"2010-11-17",4,"LIVING_SPECIMEN",2
"2013-09-10",2,"UNKNOWN",72
"2010-11-17",4,"OBSERVATION",20
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"UNKNOWN",15979
"2017-12-22",1,"OBSERVATION",1221
"2009-09-25",1,"OBSERVATION",18252
"2013-02-20",5,"LIVING_SPECIMEN",313
"2010-07-26",6,"HUMAN_OBSERVATION",2244
"2013-12-20",1,"PRESERVED_SPECIMEN",333906
"2015-04-09",7,"PRESERVED_SPECIMEN",400
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2012-10-31",6,"LIVING_SPECIMEN",164
"2019-01-01",1,"OBSERVATION",3
"2016-01-04",5,"UNKNOWN",901
"2016-04-05",0,"FOSSIL_SPECIMEN",1160
"2008-06-27",5,"UNKNOWN",687
"2010-11-17",1,"LITERATURE",17
"2016-04-05",1,"MATERIAL_SAMPLE",112
"2012-07-13",1,"LITERATURE",17
"2019-04-06",0,"LIVING_SPECIMEN",36
"2019-04-06",0,"OBSERVATION",3
"2009-06-17",0,"HUMAN_OBSERVATION",119
"2013-12-20",0,"MACHINE_OBSERVATION",95
"2013-05-21",2,"UNKNOWN",72
"2015-01-19",3,"UNKNOWN",9457
"2018-07-11",1,"UNKNOWN",3428
"2018-09-28",7,"HUMAN_OBSERVATION",899
"2015-10-01",1,"MACHINE_OBSERVATION",9420
"2017-04-12",7,"FOSSIL_SPECIMEN",17
"2010-07-26",3,"LIVING_SPECIMEN",24
"2008-10-10",1,"FOSSIL_SPECIMEN",2307
"2010-07-26",3,"OBSERVATION",2
"2017-12-22",5,"HUMAN_OBSERVATION",10
"2009-04-06",6,"FOSSIL_SPECIMEN",128
"2017-04-12",1,"PRESERVED_SPECIMEN",366087
"2009-06-17",6,"LIVING_SPECIMEN",85
"2008-04-01",1,"OBSERVATION",2696
"2009-04-06",0,"PRESERVED_SPECIMEN",13403
"2015-04-09",0,"HUMAN_OBSERVATION",220
"2019-01-01",5,"HUMAN_OBSERVATION",38
"2013-02-20",0,"HUMAN_OBSERVATION",220
"2016-10-07",2,"LIVING_SPECIMEN",1
"2019-10-09",7,"UNKNOWN",141
"2008-12-17",1,"PRESERVED_SPECIMEN",82720
"2014-03-28",5,"PRESERVED_SPECIMEN",7832
"2012-10-31",1,"HUMAN_OBSERVATION",2888
"2016-12-27",3,"UNKNOWN",9282
"2015-07-03",2,"LIVING_SPECIMEN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",206
"2018-09-28",4,"LIVING_SPECIMEN",168
"2019-04-06",4,"HUMAN_OBSERVATION",27740
"2018-09-28",4,"OBSERVATION",20
"2019-07-01",4,"PRESERVED_SPECIMEN",1841
"2010-11-17",5,"LIVING_SPECIMEN",312
"2013-09-10",3,"UNKNOWN",18491
"2010-11-17",5,"OBSERVATION",210
"2012-07-13",5,"LIVING_SPECIMEN",313
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1833
"2017-07-24",7,"UNKNOWN",238
"2017-10-12",0,"MACHINE_OBSERVATION",97
"2013-02-20",6,"LIVING_SPECIMEN",169
"2012-10-31",7,"LIVING_SPECIMEN",7
"2015-10-01",3,"PRESERVED_SPECIMEN",200
"2018-09-28",1,"LITERATURE",143
"2012-12-11",3,"PRESERVED_SPECIMEN",178
"2016-01-04",6,"UNKNOWN",7155
"2016-04-05",1,"FOSSIL_SPECIMEN",5763
"2008-06-27",6,"UNKNOWN",9965
"2009-09-25",3,"UNKNOWN",4
"2019-04-06",1,"LIVING_SPECIMEN",3078
"2016-10-07",6,"HUMAN_OBSERVATION",2323
"2019-04-06",1,"OBSERVATION",3
"2009-06-17",1,"HUMAN_OBSERVATION",2725
"2013-12-20",1,"MACHINE_OBSERVATION",9420
"2016-07-04",0,"HUMAN_OBSERVATION",119
"2013-05-21",3,"UNKNOWN",18491
"2015-01-19",4,"UNKNOWN",5542
"2018-07-11",2,"UNKNOWN",36
"2014-09-08",0,"OBSERVATION",76
"2010-07-26",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",741
"2010-07-26",4,"OBSERVATION",20
"2017-12-22",6,"HUMAN_OBSERVATION",2398
"2018-04-09",1,"MATERIAL_SAMPLE",5
"2009-09-25",6,"HUMAN_OBSERVATION",2244
"2011-02-21",6,"FOSSIL_SPECIMEN",213
"2012-07-13",0,"HUMAN_OBSERVATION",220
"2009-04-06",1,"PRESERVED_SPECIMEN",93584
"2015-04-09",1,"HUMAN_OBSERVATION",179830
"2019-01-01",6,"HUMAN_OBSERVATION",5390
"2013-02-20",1,"HUMAN_OBSERVATION",2906
"2016-10-07",3,"LIVING_SPECIMEN",45
"2011-02-21",0,"PRESERVED_SPECIMEN",7721
"2016-10-07",3,"OBSERVATION",2
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",213593
"2010-07-26",1,"LITERATURE",17
"2016-12-27",4,"UNKNOWN",5093
"2015-07-03",3,"LIVING_SPECIMEN",45
"2017-07-24",7,"FOSSIL_SPECIMEN",17
"2018-09-28",5,"LIVING_SPECIMEN",383
"2019-04-06",5,"HUMAN_OBSERVATION",38
"2018-09-28",5,"OBSERVATION",220
"2019-07-01",5,"PRESERVED_SPECIMEN",17659
"2010-11-17",6,"LIVING_SPECIMEN",110
"2013-09-10",4,"UNKNOWN",9784
"2010-11-17",6,"OBSERVATION",10
"2012-07-13",6,"LIVING_SPECIMEN",164
"2017-12-22",3,"LIVING_SPECIMEN",43
"2012-03-26",6,"FOSSIL_SPECIMEN",213
"2017-07-24",1,"PRESERVED_SPECIMEN",367384
"2017-10-12",1,"MACHINE_OBSERVATION",10514
"2017-12-22",3,"OBSERVATION",2
"2014-09-08",4,"HUMAN_OBSERVATION",7641
"2009-09-25",3,"OBSERVATION",2
"2013-02-20",7,"LIVING_SPECIMEN",7
"2019-10-09",0,"MACHINE_OBSERVATION",97
"2013-12-20",3,"PRESERVED_SPECIMEN",178
"2008-06-27",6,"FOSSIL_SPECIMEN",128
"2012-03-26",0,"PRESERVED_SPECIMEN",10523
"2019-01-01",3,"OBSERVATION",2
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",695
"2012-12-11",4,"PRESERVED_SPECIMEN",284
"2016-01-04",7,"UNKNOWN",238
"2008-06-27",0,"PRESERVED_SPECIMEN",6585
"2008-06-27",7,"UNKNOWN",9
"2009-09-25",4,"UNKNOWN",49
"2007-12-19",4,"UNKNOWN",54
"2017-07-24",0,"MACHINE_OBSERVATION",97
"2019-04-06",2,"LIVING_SPECIMEN",1
"2016-10-07",7,"HUMAN_OBSERVATION",774
"2016-07-04",1,"HUMAN_OBSERVATION",240013
"2010-04-01",3,"LIVING_SPECIMEN",24
"2013-05-21",4,"UNKNOWN",9808
"2015-01-19",5,"UNKNOWN",2857
"2018-07-11",3,"UNKNOWN",9247
"2012-10-31",0,"UNKNOWN",8362
"2014-09-08",1,"OBSERVATION",1509
"2010-07-26",5,"LIVING_SPECIMEN",312
"2018-04-09",1,"FOSSIL_SPECIMEN",11683
"2010-07-26",5,"OBSERVATION",210
"2017-12-22",7,"HUMAN_OBSERVATION",774
"2017-04-12",3,"PRESERVED_SPECIMEN",185
"2012-07-13",1,"HUMAN_OBSERVATION",2887
"2008-04-01",3,"LIVING_SPECIMEN",8
"2017-10-12",0,"FOSSIL_SPECIMEN",1114
"2008-04-01",3,"OBSERVATION",2
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",16
"2019-01-01",7,"HUMAN_OBSERVATION",899
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",202259
"2012-01-18",0,"HUMAN_OBSERVATION",119
"2016-10-07",4,"OBSERVATION",20
"2019-10-09",0,"MATERIAL_SAMPLE",79
"2008-12-17",3,"PRESERVED_SPECIMEN",193
"2013-09-10",4,"FOSSIL_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",440
"2016-12-27",5,"UNKNOWN",901
"2015-07-03",4,"LIVING_SPECIMEN",2
"2018-09-28",6,"LIVING_SPECIMEN",1823
"2019-04-06",6,"HUMAN_OBSERVATION",5403
"2018-09-28",6,"OBSERVATION",7
"2019-07-01",6,"PRESERVED_SPECIMEN",412035
"2013-09-10",5,"UNKNOWN",1194
"2010-11-17",7,"OBSERVATION",1
"2012-07-13",7,"LIVING_SPECIMEN",7
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",20
"2009-09-25",4,"OBSERVATION",20
"2009-12-16",3,"LIVING_SPECIMEN",24
"2016-10-07",1,"LITERATURE",147
"2019-10-09",1,"MACHINE_OBSERVATION",10675
"2013-12-20",4,"PRESERVED_SPECIMEN",327
"2012-03-26",1,"PRESERVED_SPECIMEN",222921
"2013-07-09",3,"LIVING_SPECIMEN",42
"2015-10-01",5,"PRESERVED_SPECIMEN",8846
"2012-12-11",5,"PRESERVED_SPECIMEN",5414
"2008-06-27",1,"PRESERVED_SPECIMEN",40000
"2009-09-25",5,"UNKNOWN",715
"2007-12-19",5,"UNKNOWN",756
"2012-10-31",0,"OBSERVATION",79
"2017-07-24",1,"MACHINE_OBSERVATION",10514
"2017-12-22",1,"LITERATURE",143
"2019-04-06",3,"LIVING_SPECIMEN",70
"2019-04-06",3,"OBSERVATION",2
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",1194
"2014-03-28",0,"HUMAN_OBSERVATION",233
"2015-01-19",6,"UNKNOWN",31533
"2018-07-11",4,"UNKNOWN",4731
"2012-10-31",1,"UNKNOWN",14579
"2010-07-26",6,"LIVING_SPECIMEN",100
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2010-07-26",6,"OBSERVATION",10
"2017-04-12",4,"PRESERVED_SPECIMEN",709
"2008-04-01",4,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",6921
"2009-04-06",3,"PRESERVED_SPECIMEN",193
"2010-04-01",1,"LITERATURE",17
"2016-10-07",5,"LIVING_SPECIMEN",386
"2019-10-09",0,"FOSSIL_SPECIMEN",2274
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",2775
"2016-10-07",5,"OBSERVATION",210
"2019-10-09",1,"MATERIAL_SAMPLE",351
"2008-12-17",4,"PRESERVED_SPECIMEN",272
"2009-06-17",0,"OBSERVATION",78
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",7641
"2016-12-27",6,"UNKNOWN",16579
"2015-07-03",5,"LIVING_SPECIMEN",313
"2018-09-28",7,"LIVING_SPECIMEN",19
"2019-04-06",7,"HUMAN_OBSERVATION",899
"2019-07-01",7,"PRESERVED_SPECIMEN",590
"2013-09-10",6,"UNKNOWN",6899
"2017-12-22",5,"LIVING_SPECIMEN",385
"2017-07-24",1,"MATERIAL_SAMPLE",16
"2017-07-24",3,"PRESERVED_SPECIMEN",199
"2017-12-22",5,"OBSERVATION",210
"2014-09-08",6,"HUMAN_OBSERVATION",2282
"2009-09-25",5,"OBSERVATION",210
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",5466
"2015-04-09",0,"OBSERVATION",76
"2019-01-01",5,"OBSERVATION",210
"2013-02-20",0,"OBSERVATION",79
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",284448
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",199606
"2016-04-05",4,"FOSSIL_SPECIMEN",906
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",11531
"2010-11-17",0,"UNKNOWN",8044
"2007-12-19",6,"UNKNOWN",8886
"2012-07-13",0,"UNKNOWN",8364
"2012-10-31",1,"OBSERVATION",66117
"2019-04-06",4,"LIVING_SPECIMEN",168
"2009-06-17",4,"HUMAN_OBSERVATION",6764
"2009-12-16",1,"LITERATURE",17
"2010-04-01",5,"LIVING_SPECIMEN",312
"2013-05-21",6,"UNKNOWN",6899
"2014-03-28",1,"HUMAN_OBSERVATION",91780
"2015-01-19",7,"UNKNOWN",243
"2018-07-11",5,"UNKNOWN",850
"2012-10-31",2,"UNKNOWN",72
"2014-09-08",3,"OBSERVATION",2
"2013-07-09",1,"LITERATURE",17
"2019-07-01",0,"HUMAN_OBSERVATION",839
"2010-07-26",7,"OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",119
"2016-04-05",6,"MACHINE_OBSERVATION",13
"2017-04-12",5,"PRESERVED_SPECIMEN",9161
"2019-04-06",1,"LITERATURE",143
"2008-04-01",5,"LIVING_SPECIMEN",311
"2008-04-01",5,"OBSERVATION",206
"2009-04-06",4,"PRESERVED_SPECIMEN",260
"2015-04-09",4,"HUMAN_OBSERVATION",7641
"2013-02-20",4,"HUMAN_OBSERVATION",7641
"2016-10-07",6,"LIVING_SPECIMEN",111
"2019-10-09",1,"FOSSIL_SPECIMEN",10146
"2011-02-21",3,"PRESERVED_SPECIMEN",363
"2016-10-07",6,"OBSERVATION",6
"2008-12-17",5,"PRESERVED_SPECIMEN",5571
"2009-06-17",1,"OBSERVATION",18252
"2013-09-10",6,"FOSSIL_SPECIMEN",192
"2011-09-05",3,"LIVING_SPECIMEN",34
"2016-07-04",0,"OBSERVATION",76
"2016-12-27",7,"UNKNOWN",238
"2015-07-03",6,"LIVING_SPECIMEN",230
"2013-09-10",0,"PRESERVED_SPECIMEN",8109
"2013-09-10",7,"UNKNOWN",324
"2017-12-22",6,"LIVING_SPECIMEN",1034
"2017-07-24",4,"PRESERVED_SPECIMEN",773
"2017-12-22",6,"OBSERVATION",6
"2009-09-25",6,"OBSERVATION",5
"2009-12-16",5,"LIVING_SPECIMEN",312
"2010-04-01",0,"HUMAN_OBSERVATION",119
"2012-07-13",0,"OBSERVATION",79
"2013-12-20",6,"PRESERVED_SPECIMEN",205031
"2012-03-26",3,"PRESERVED_SPECIMEN",178
"2015-04-09",1,"OBSERVATION",1500
"2019-01-01",6,"OBSERVATION",5
"2013-02-20",1,"OBSERVATION",66119
"2013-07-09",5,"LIVING_SPECIMEN",313
"2015-10-01",7,"PRESERVED_SPECIMEN",393
"2016-01-04",0,"FOSSIL_SPECIMEN",817
"2018-09-28",0,"UNKNOWN",4348
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",549
"2016-01-04",1,"MATERIAL_SAMPLE",162
"2008-06-27",3,"PRESERVED_SPECIMEN",190
"2009-09-25",7,"UNKNOWN",9
"2010-11-17",1,"UNKNOWN",65552
"2007-12-19",7,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",14593
"2019-04-06",5,"LIVING_SPECIMEN",384
"2019-04-06",5,"OBSERVATION",210
"2016-07-04",4,"HUMAN_OBSERVATION",7641
"2010-04-01",6,"LIVING_SPECIMEN",104
"2013-05-21",7,"UNKNOWN",377
"2018-07-11",6,"UNKNOWN",15069
"2012-10-31",3,"UNKNOWN",18491
"2014-09-08",4,"OBSERVATION",20
"2015-10-01",6,"MACHINE_OBSERVATION",13
"2018-04-09",4,"FOSSIL_SPECIMEN",1387
"2019-07-01",1,"HUMAN_OBSERVATION",882363
"2008-10-10",6,"FOSSIL_SPECIMEN",128
"2015-07-03",1,"HUMAN_OBSERVATION",179996
"2017-04-12",6,"PRESERVED_SPECIMEN",279627
"2012-07-13",4,"HUMAN_OBSERVATION",7641
"2008-04-01",6,"LIVING_SPECIMEN",74
"2008-10-10",0,"PRESERVED_SPECIMEN",6588
"2008-04-01",6,"OBSERVATION",5
"2009-04-06",5,"PRESERVED_SPECIMEN",5573
"2015-01-19",0,"MACHINE_OBSERVATION",95
"2009-12-16",0,"HUMAN_OBSERVATION",119
"2016-10-07",7,"LIVING_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",393
"2016-10-07",7,"OBSERVATION",1
"2019-10-09",3,"MATERIAL_SAMPLE",147
"2008-12-17",6,"PRESERVED_SPECIMEN",141903
"2010-07-26",0,"UNKNOWN",346
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",2244
"2016-07-04",1,"OBSERVATION",1377
"2013-07-09",0,"HUMAN_OBSERVATION",233
"2013-09-10",1,"PRESERVED_SPECIMEN",299613
"2017-12-22",7,"LIVING_SPECIMEN",19
"2017-07-24",5,"PRESERVED_SPECIMEN",9394
"2017-12-22",7,"OBSERVATION",1
"2009-09-25",7,"OBSERVATION",1
"2009-12-16",6,"LIVING_SPECIMEN",106
"2010-04-01",1,"HUMAN_OBSERVATION",2750
"2012-07-13",1,"OBSERVATION",67201
"2013-12-20",7,"PRESERVED_SPECIMEN",426
"2012-03-26",4,"PRESERVED_SPECIMEN",264
"2015-04-09",2,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",97
"2011-09-05",1,"LITERATURE",17
"2013-07-09",6,"LIVING_SPECIMEN",170
"2016-01-04",1,"FOSSIL_SPECIMEN",5744
"2018-09-28",1,"UNKNOWN",3306
"2011-06-10",3,"LIVING_SPECIMEN",34
"2012-01-18",0,"OBSERVATION",79
"2013-09-10",0,"MACHINE_OBSERVATION",95
"2016-04-05",6,"FOSSIL_SPECIMEN",210
"2008-06-27",4,"PRESERVED_SPECIMEN",251
"2010-11-17",2,"UNKNOWN",72
"2012-07-13",2,"UNKNOWN",72
"2012-10-31",3,"OBSERVATION",2
"2019-04-06",6,"LIVING_SPECIMEN",1823
"2019-04-06",6,"OBSERVATION",5
"2009-06-17",6,"HUMAN_OBSERVATION",2244
"2016-04-05",0,"PRESERVED_SPECIMEN",2352
"2018-07-11",7,"UNKNOWN",199
"2012-10-31",4,"UNKNOWN",9808
"2014-09-08",5,"OBSERVATION",210
"2017-04-12",7,"PRESERVED_SPECIMEN",360
"2008-10-10",1,"PRESERVED_SPECIMEN",84223
"2017-10-12",4,"FOSSIL_SPECIMEN",968
"2008-04-01",7,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",165529
"2015-01-19",1,"MACHINE_OBSERVATION",9420
"2015-04-09",6,"HUMAN_OBSERVATION",2299
"2009-12-16",1,"HUMAN_OBSERVATION",2725
"2013-02-20",6,"HUMAN_OBSERVATION",2244
"2011-02-21",5,"PRESERVED_SPECIMEN",6427
"2012-01-18",4,"HUMAN_OBSERVATION",7641
"2019-10-09",4,"MATERIAL_SAMPLE",16
"2008-12-17",7,"PRESERVED_SPECIMEN",344
"2009-06-17",3,"OBSERVATION",2
"2016-07-04",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",46304
"2011-09-05",5,"LIVING_SPECIMEN",312
"2013-07-09",1,"HUMAN_OBSERVATION",2907
"2014-03-28",0,"OBSERVATION",76
"2017-07-24",6,"PRESERVED_SPECIMEN",361581
"2017-10-12",6,"MACHINE_OBSERVATION",13
"2016-10-07",0,"UNKNOWN",4351
"2012-03-26",5,"PRESERVED_SPECIMEN",5181
"2015-04-09",3,"LIVING_SPECIMEN",44
"2016-12-27",1,"MACHINE_OBSERVATION",10580
"2015-04-09",3,"OBSERVATION",2
"2013-02-20",3,"OBSERVATION",2
"2013-07-09",7,"LIVING_SPECIMEN",7
"2018-09-28",2,"UNKNOWN",36
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",41333
"2013-09-10",1,"MACHINE_OBSERVATION",9420
"2016-04-05",7,"FOSSIL_SPECIMEN",17
"2017-04-12",0,"HUMAN_OBSERVATION",119
"2008-06-27",5,"PRESERVED_SPECIMEN",5504
"2010-11-17",3,"UNKNOWN",18491
"2012-07-13",3,"UNKNOWN",18491
"2012-10-31",4,"OBSERVATION",20
"2017-12-22",0,"UNKNOWN",4356
"2019-04-06",7,"LIVING_SPECIMEN",20
"2016-04-05",1,"PRESERVED_SPECIMEN",367174
"2019-01-01",0,"MATERIAL_SAMPLE",79
"2015-01-19",0,"FOSSIL_SPECIMEN",572
"2016-07-04",6,"HUMAN_OBSERVATION",2318
"2014-03-28",4,"HUMAN_OBSERVATION",7641
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2019-01-01",0,"UNKNOWN",4348
"2012-10-31",5,"UNKNOWN",1220
"2014-09-08",6,"OBSERVATION",5
"2011-09-05",0,"HUMAN_OBSERVATION",119
"2018-04-09",6,"FOSSIL_SPECIMEN",484
