"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",6,"OBSERVATION",2238
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-09-08",4,"HUMAN_OBSERVATION",298
"2011-06-10",4,"LIVING_SPECIMEN",18
"2011-09-05",5,"LIVING_SPECIMEN",121
"2012-12-11",1,"HUMAN_OBSERVATION",35
"2011-06-10",4,"PRESERVED_SPECIMEN",75
"2011-09-05",5,"PRESERVED_SPECIMEN",2499
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2009-04-06",5,"UNKNOWN",1578
"2016-01-04",6,"UNKNOWN",124891
"2015-07-03",6,"LIVING_SPECIMEN",759
"2010-11-17",1,"FOSSIL_SPECIMEN",270
"2014-03-28",0,"FOSSIL_SPECIMEN",18
"2015-01-19",4,"UNKNOWN",12360
"2015-07-03",6,"PRESERVED_SPECIMEN",574423
"2016-01-04",4,"HUMAN_OBSERVATION",298
"2011-06-10",4,"OBSERVATION",546
"2011-09-05",5,"OBSERVATION",12
"2015-01-19",6,"OBSERVATION",2237
"2008-06-27",0,"LIVING_SPECIMEN",2
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2011-09-05",1,"HUMAN_OBSERVATION",33
"2012-01-18",7,"PRESERVED_SPECIMEN",11
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2008-06-27",0,"PRESERVED_SPECIMEN",137
"2008-12-17",3,"UNKNOWN",265
"2013-02-20",1,"PRESERVED_SPECIMEN",494273
"2015-07-03",4,"UNKNOWN",13665
"2013-05-21",3,"UNKNOWN",574
"2015-04-09",0,"LIVING_SPECIMEN",24
"2008-12-17",5,"OBSERVATION",12
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",193
"2015-07-03",6,"OBSERVATION",2237
"2013-05-21",5,"OBSERVATION",12
"2015-10-01",3,"LIVING_SPECIMEN",918
"2015-10-01",6,"FOSSIL_SPECIMEN",292
"2012-01-18",5,"UNKNOWN",2540
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2009-09-25",6,"UNKNOWN",36012
"2012-03-26",1,"UNKNOWN",354687
"2013-05-21",1,"HUMAN_OBSERVATION",35
"2010-07-26",4,"OBSERVATION",546
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2012-01-18",7,"OBSERVATION",2
"2012-03-26",6,"LIVING_SPECIMEN",406
"2016-04-05",2,"LIVING_SPECIMEN",7
"2008-06-27",0,"OBSERVATION",280
"2008-10-10",3,"UNKNOWN",265
"2012-03-26",3,"OBSERVATION",28
"2012-03-26",6,"PRESERVED_SPECIMEN",572536
"2013-02-20",1,"OBSERVATION",7357
"2010-04-01",8,"UNKNOWN",1
"2008-10-10",5,"OBSERVATION",12
"2015-10-01",1,"UNKNOWN",383512
"2012-12-11",6,"LIVING_SPECIMEN",1042
"2016-07-04",0,"UNKNOWN",1557
"2012-12-11",6,"PRESERVED_SPECIMEN",574112
"2015-10-01",3,"OBSERVATION",28
"2016-07-04",5,"LIVING_SPECIMEN",397
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2009-12-16",0,"LIVING_SPECIMEN",9
"2009-12-16",0,"PRESERVED_SPECIMEN",158
"2016-10-07",7,"UNKNOWN",140
"2013-09-10",0,"FOSSIL_SPECIMEN",18
"2014-09-08",7,"UNKNOWN",387
"2012-12-11",4,"UNKNOWN",2498
"2011-02-21",0,"LIVING_SPECIMEN",9
"2011-02-21",0,"PRESERVED_SPECIMEN",171
"2012-12-11",6,"OBSERVATION",2238
"2016-10-07",5,"HUMAN_OBSERVATION",2511
"2008-04-01",4,"OBSERVATION",546
"2008-04-01",7,"PRESERVED_SPECIMEN",9
"2010-04-01",0,"FOSSIL_SPECIMEN",18
"2011-09-05",1,"UNKNOWN",354698
"2012-07-13",7,"OBSERVATION",2
"2014-03-28",7,"HUMAN_OBSERVATION",58
"2014-09-08",5,"HUMAN_OBSERVATION",15
"2011-06-10",5,"LIVING_SPECIMEN",121
"2011-09-05",6,"LIVING_SPECIMEN",757
"2009-12-16",0,"OBSERVATION",280
"2011-06-10",5,"PRESERVED_SPECIMEN",2511
"2011-09-05",6,"PRESERVED_SPECIMEN",573493
"2009-04-06",6,"UNKNOWN",35619
"2016-01-04",7,"UNKNOWN",390
"2011-02-21",0,"OBSERVATION",280
"2011-06-10",3,"UNKNOWN",418
"2014-03-28",1,"FOSSIL_SPECIMEN",271
"2015-01-19",5,"UNKNOWN",6316
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2011-06-10",5,"OBSERVATION",12
"2011-09-05",6,"OBSERVATION",2238
"2015-01-19",7,"OBSERVATION",2
"2007-12-19",3,"LIVING_SPECIMEN",3
"2007-12-19",6,"FOSSIL_SPECIMEN",166
"2007-12-19",0,"OBSERVATION",276
"2007-12-19",3,"PRESERVED_SPECIMEN",68
"2011-06-10",1,"HUMAN_OBSERVATION",33
"2013-02-20",2,"LIVING_SPECIMEN",5
"2008-06-27",1,"PRESERVED_SPECIMEN",388864
"2015-07-03",5,"UNKNOWN",6316
"2009-06-17",0,"FOSSIL_SPECIMEN",18
"2013-05-21",4,"UNKNOWN",4934
"2008-12-17",6,"OBSERVATION",2237
"2015-04-09",1,"PRESERVED_SPECIMEN",790519
"2015-07-03",7,"OBSERVATION",2
"2013-05-21",6,"OBSERVATION",2238
"2015-10-01",4,"LIVING_SPECIMEN",24
"2010-07-26",3,"UNKNOWN",410
"2012-01-18",6,"UNKNOWN",98355
"2015-10-01",4,"PRESERVED_SPECIMEN",138
"2016-07-04",6,"FOSSIL_SPECIMEN",632
"2009-09-25",7,"UNKNOWN",4
"2013-02-20",0,"UNKNOWN",2387
"2016-07-04",3,"PRESERVED_SPECIMEN",621
"2010-07-26",5,"OBSERVATION",12
"2016-04-05",3,"LIVING_SPECIMEN",918
"2016-04-05",6,"FOSSIL_SPECIMEN",292
"2008-06-27",1,"OBSERVATION",1309
"2012-03-26",4,"OBSERVATION",546
"2012-03-26",7,"PRESERVED_SPECIMEN",11
"2012-10-31",0,"LIVING_SPECIMEN",10
"2016-04-05",0,"OBSERVATION",280
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",33
"2012-01-18",4,"HUMAN_OBSERVATION",6
"2012-10-31",0,"PRESERVED_SPECIMEN",176
"2008-10-10",6,"OBSERVATION",2237
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2012-07-13",3,"UNKNOWN",421
"2016-07-04",1,"UNKNOWN",293286
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",11
"2015-10-01",4,"OBSERVATION",546
"2016-07-04",6,"LIVING_SPECIMEN",776
"2016-07-04",3,"OBSERVATION",28
"2015-10-01",0,"HUMAN_OBSERVATION",24
"2009-12-16",1,"PRESERVED_SPECIMEN",394082
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2012-10-31",0,"OBSERVATION",280
"2013-09-10",1,"FOSSIL_SPECIMEN",271
"2012-12-11",5,"UNKNOWN",2537
"2008-04-01",3,"UNKNOWN",257
"2013-07-09",0,"LIVING_SPECIMEN",14
"2011-02-21",1,"PRESERVED_SPECIMEN",493688
"2012-12-11",7,"OBSERVATION",2
"2013-07-09",0,"PRESERVED_SPECIMEN",175
"2016-10-07",6,"HUMAN_OBSERVATION",52038
"2008-04-01",5,"OBSERVATION",11
"2010-04-01",1,"FOSSIL_SPECIMEN",270
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2011-06-10",6,"LIVING_SPECIMEN",768
"2009-12-16",1,"OBSERVATION",1311
"2011-06-10",6,"PRESERVED_SPECIMEN",573489
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2012-07-13",4,"HUMAN_OBSERVATION",6
"2009-04-06",7,"UNKNOWN",4
"2011-02-21",1,"OBSERVATION",1731
"2013-07-09",0,"OBSERVATION",280
"2015-07-03",8,"LIVING_SPECIMEN",1
"2010-11-17",0,"LIVING_SPECIMEN",9
"2011-06-10",4,"UNKNOWN",2498
"2015-01-19",6,"UNKNOWN",77076
"2010-11-17",0,"PRESERVED_SPECIMEN",156
"2016-01-04",6,"HUMAN_OBSERVATION",25
"2011-06-10",6,"OBSERVATION",2238
"2011-09-05",7,"OBSERVATION",2
"2007-12-19",4,"LIVING_SPECIMEN",18
"2007-12-19",1,"OBSERVATION",1309
"2007-12-19",4,"PRESERVED_SPECIMEN",56
"2013-02-20",3,"LIVING_SPECIMEN",796
"2013-02-20",6,"FOSSIL_SPECIMEN",286
"2015-01-19",4,"HUMAN_OBSERVATION",298
"2008-12-17",5,"UNKNOWN",1578
"2013-12-20",0,"FOSSIL_SPECIMEN",18
"2015-07-03",6,"UNKNOWN",78661
"2009-06-17",1,"FOSSIL_SPECIMEN",270
"2013-05-21",5,"UNKNOWN",4086
"2015-04-09",2,"LIVING_SPECIMEN",7
"2008-12-17",7,"OBSERVATION",2
"2013-05-21",7,"OBSERVATION",2
"2015-10-01",5,"LIVING_SPECIMEN",122
"2016-01-04",0,"FOSSIL_SPECIMEN",41
"2010-07-26",4,"UNKNOWN",2498
"2012-01-18",7,"UNKNOWN",34
"2015-07-03",4,"HUMAN_OBSERVATION",298
"2015-10-01",5,"PRESERVED_SPECIMEN",2680
"2008-06-27",0,"UNKNOWN",578
"2009-09-25",8,"UNKNOWN",1
"2012-03-26",3,"UNKNOWN",425
"2013-02-20",1,"UNKNOWN",358328
"2016-07-04",4,"PRESERVED_SPECIMEN",6253
"2010-07-26",6,"OBSERVATION",2238
"2016-04-05",4,"LIVING_SPECIMEN",26
"2008-10-10",5,"UNKNOWN",1578
"2012-03-26",5,"OBSERVATION",12
"2013-02-20",3,"OBSERVATION",28
"2016-04-05",1,"OBSERVATION",1332
"2016-04-05",4,"PRESERVED_SPECIMEN",132
"2012-10-31",1,"PRESERVED_SPECIMEN",493865
"2008-10-10",7,"OBSERVATION",2
"2012-03-26",1,"HUMAN_OBSERVATION",33
"2015-10-01",3,"UNKNOWN",3417
"2012-07-13",4,"UNKNOWN",2498
"2012-12-11",8,"LIVING_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",12
"2016-07-04",4,"OBSERVATION",546
"2015-10-01",1,"HUMAN_OBSERVATION",15102
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"HUMAN_OBSERVATION",678
"2012-10-31",1,"OBSERVATION",7313
"2009-09-25",0,"FOSSIL_SPECIMEN",18
"2012-12-11",6,"UNKNOWN",101179
"2008-04-01",4,"UNKNOWN",9
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",857353
"2016-10-07",7,"HUMAN_OBSERVATION",89
"2008-04-01",6,"OBSERVATION",2237
"2011-09-05",3,"UNKNOWN",421
"2014-09-08",7,"HUMAN_OBSERVATION",58
"2012-12-11",4,"HUMAN_OBSERVATION",6
"2011-06-10",7,"PRESERVED_SPECIMEN",11
"2009-04-06",8,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",7335
"2011-06-10",5,"UNKNOWN",2538
"2014-03-28",0,"LIVING_SPECIMEN",24
"2015-01-19",7,"UNKNOWN",387
"2010-11-17",1,"PRESERVED_SPECIMEN",492943
"2014-03-28",0,"PRESERVED_SPECIMEN",2606
"2016-01-04",7,"HUMAN_OBSERVATION",58
"2007-12-19",0,"UNKNOWN",573
"2011-06-10",7,"OBSERVATION",2
"2007-12-19",5,"LIVING_SPECIMEN",108
"2007-12-19",5,"PRESERVED_SPECIMEN",1452
"2008-06-27",3,"LIVING_SPECIMEN",3
"2008-06-27",6,"FOSSIL_SPECIMEN",167
"2011-09-05",4,"HUMAN_OBSERVATION",6
"2013-02-20",4,"LIVING_SPECIMEN",18
"2015-01-19",5,"HUMAN_OBSERVATION",15
"2008-06-27",3,"PRESERVED_SPECIMEN",68
"2008-12-17",6,"UNKNOWN",35617
"2013-02-20",4,"PRESERVED_SPECIMEN",96
"2013-12-20",1,"FOSSIL_SPECIMEN",271
"2015-07-03",7,"UNKNOWN",392
"2015-10-01",1,"MATERIAL_SAMPLE",105
"2013-05-21",6,"UNKNOWN",100937
"2015-04-09",3,"LIVING_SPECIMEN",917
"2015-04-09",6,"FOSSIL_SPECIMEN",292
"2015-04-09",0,"OBSERVATION",280
"2009-04-06",0,"FOSSIL_SPECIMEN",56
"2015-10-01",6,"LIVING_SPECIMEN",759
"2016-01-04",1,"FOSSIL_SPECIMEN",377
"2010-07-26",5,"UNKNOWN",1588
"2012-01-18",8,"UNKNOWN",1
"2015-07-03",5,"HUMAN_OBSERVATION",16
"2015-10-01",6,"PRESERVED_SPECIMEN",575225
"2008-06-27",1,"UNKNOWN",82153
"2012-03-26",4,"UNKNOWN",2498
"2013-05-21",4,"HUMAN_OBSERVATION",6
"2016-04-05",0,"UNKNOWN",4897
"2016-07-04",5,"PRESERVED_SPECIMEN",2678
"2010-07-26",7,"OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",397
"2008-06-27",3,"OBSERVATION",28
"2008-10-10",6,"UNKNOWN",35645
"2012-03-26",6,"OBSERVATION",2238
"2012-10-31",2,"LIVING_SPECIMEN",5
"2013-02-20",4,"OBSERVATION",546
"2016-04-05",5,"PRESERVED_SPECIMEN",2669
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2015-10-01",4,"UNKNOWN",13653
"2012-07-13",5,"UNKNOWN",2538
"2016-07-04",3,"UNKNOWN",3263
"2015-10-01",6,"OBSERVATION",2237
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"OBSERVATION",12
"2009-12-16",3,"LIVING_SPECIMEN",169
"2009-12-16",6,"FOSSIL_SPECIMEN",170
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",363
"2016-07-04",1,"HUMAN_OBSERVATION",167032
"2012-01-18",0,"FOSSIL_SPECIMEN",18
"2013-09-10",0,"LIVING_SPECIMEN",14
"2009-09-25",1,"FOSSIL_SPECIMEN",270
"2012-12-11",7,"UNKNOWN",34
"2013-09-10",0,"PRESERVED_SPECIMEN",175
"2008-04-01",5,"UNKNOWN",29
"2011-02-21",3,"LIVING_SPECIMEN",169
"2011-02-21",6,"FOSSIL_SPECIMEN",297
"2013-07-09",2,"LIVING_SPECIMEN",6
"2011-02-21",3,"PRESERVED_SPECIMEN",363
"2008-04-01",7,"OBSERVATION",2
"2010-04-01",0,"LIVING_SPECIMEN",9
"2011-09-05",4,"UNKNOWN",2498
"2010-04-01",0,"PRESERVED_SPECIMEN",158
"2009-12-16",3,"OBSERVATION",28
"2013-09-10",0,"OBSERVATION",280
"2011-02-21",3,"OBSERVATION",28
"2011-06-10",6,"UNKNOWN",96754
"2010-04-01",0,"OBSERVATION",280
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",796440
"2007-12-19",1,"UNKNOWN",75768
"2007-12-19",6,"LIVING_SPECIMEN",304
"2007-12-19",3,"OBSERVATION",28
"2007-12-19",6,"PRESERVED_SPECIMEN",501628
"2008-06-27",4,"LIVING_SPECIMEN",18
"2011-06-10",4,"HUMAN_OBSERVATION",6
"2013-02-20",5,"LIVING_SPECIMEN",122
"2015-01-19",6,"HUMAN_OBSERVATION",5
"2008-06-27",4,"PRESERVED_SPECIMEN",56
"2008-12-17",7,"UNKNOWN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",2505
"2009-06-17",0,"LIVING_SPECIMEN",9
"2013-05-21",7,"UNKNOWN",65
"2015-04-09",4,"LIVING_SPECIMEN",24
"2016-07-04",1,"MATERIAL_SAMPLE",105
"2009-06-17",0,"PRESERVED_SPECIMEN",157
"2015-04-09",1,"OBSERVATION",1334
"2015-04-09",4,"PRESERVED_SPECIMEN",119
"2009-04-06",1,"FOSSIL_SPECIMEN",232
"2016-04-05",1,"MATERIAL_SAMPLE",105
"2010-07-26",6,"UNKNOWN",96879
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2015-10-01",7,"PRESERVED_SPECIMEN",15
"2012-03-26",5,"UNKNOWN",2539
"2013-02-20",3,"UNKNOWN",421
"2016-04-05",1,"UNKNOWN",788615
"2016-07-04",6,"PRESERVED_SPECIMEN",595618
"2015-01-19",0,"FOSSIL_SPECIMEN",18
"2016-04-05",6,"LIVING_SPECIMEN",776
"2008-06-27",4,"OBSERVATION",546
"2008-10-10",7,"UNKNOWN",4
"2012-03-26",7,"OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",796
"2012-10-31",6,"FOSSIL_SPECIMEN",297
"2013-02-20",5,"OBSERVATION",12
"2016-04-05",3,"OBSERVATION",28
"2016-04-05",6,"PRESERVED_SPECIMEN",574274
"2009-06-17",0,"OBSERVATION",280
"2013-02-20",1,"HUMAN_OBSERVATION",35
"2015-10-01",5,"UNKNOWN",6312
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2012-07-13",6,"UNKNOWN",101073
"2016-07-04",4,"UNKNOWN",7910
"2015-10-01",7,"OBSERVATION",2
"2016-07-04",6,"OBSERVATION",2237
"2009-12-16",4,"LIVING_SPECIMEN",18
"2009-12-16",4,"PRESERVED_SPECIMEN",65
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2012-01-18",1,"FOSSIL_SPECIMEN",270
"2012-10-31",3,"OBSERVATION",28
"2013-09-10",1,"PRESERVED_SPECIMEN",1222511
"2008-04-01",6,"UNKNOWN",36516
"2011-02-21",4,"LIVING_SPECIMEN",18
"2013-07-09",3,"LIVING_SPECIMEN",839
"2013-07-09",6,"FOSSIL_SPECIMEN",286
"2011-02-21",4,"PRESERVED_SPECIMEN",75
"2016-10-07",0,"FOSSIL_SPECIMEN",659
"2011-09-05",5,"UNKNOWN",2538
"2014-09-08",0,"FOSSIL_SPECIMEN",18
"2010-04-01",1,"PRESERVED_SPECIMEN",446726
"2009-12-16",4,"OBSERVATION",546
"2013-09-10",1,"OBSERVATION",1355
"2011-02-21",4,"OBSERVATION",546
"2013-07-09",3,"OBSERVATION",28
"2016-10-07",0,"LIVING_SPECIMEN",22
"2010-11-17",3,"LIVING_SPECIMEN",169
"2010-11-17",6,"FOSSIL_SPECIMEN",297
"2011-06-10",7,"UNKNOWN",34
"2014-03-28",2,"LIVING_SPECIMEN",7
"2010-04-01",1,"OBSERVATION",1311
"2010-11-17",0,"OBSERVATION",280
"2010-11-17",3,"PRESERVED_SPECIMEN",363
"2007-12-19",4,"OBSERVATION",546
"2007-12-19",7,"PRESERVED_SPECIMEN",9
"2008-06-27",5,"LIVING_SPECIMEN",108
"2013-02-20",6,"LIVING_SPECIMEN",1783
"2015-01-19",7,"HUMAN_OBSERVATION",58
"2008-06-27",5,"PRESERVED_SPECIMEN",1469
"2008-12-17",8,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",574152
"2013-12-20",0,"LIVING_SPECIMEN",14
"2015-04-09",0,"UNKNOWN",4972
"2013-12-20",0,"PRESERVED_SPECIMEN",173
"2015-04-09",5,"LIVING_SPECIMEN",122
"2009-06-17",1,"PRESERVED_SPECIMEN",392575
"2015-04-09",5,"PRESERVED_SPECIMEN",2802
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"LIVING_SPECIMEN",22
"2010-07-26",7,"UNKNOWN",34
"2015-07-03",7,"HUMAN_OBSERVATION",58
"2016-01-04",0,"PRESERVED_SPECIMEN",2505
"2008-06-27",3,"UNKNOWN",265
"2012-03-26",6,"UNKNOWN",98353
"2013-02-20",4,"UNKNOWN",2498
"2016-07-04",7,"PRESERVED_SPECIMEN",232
"2015-01-19",1,"FOSSIL_SPECIMEN",374
"2008-06-27",5,"OBSERVATION",11
"2008-10-10",8,"UNKNOWN",1
"2012-10-31",4,"LIVING_SPECIMEN",18
"2013-02-20",6,"OBSERVATION",2238
"2016-04-05",4,"OBSERVATION",546
"2016-04-05",7,"PRESERVED_SPECIMEN",15
"2012-10-31",4,"PRESERVED_SPECIMEN",96
"2013-12-20",0,"OBSERVATION",280
"2009-06-17",1,"OBSERVATION",1311
"2012-03-26",4,"HUMAN_OBSERVATION",6
"2015-10-01",6,"UNKNOWN",78577
"2016-04-05",0,"HUMAN_OBSERVATION",24
"2012-07-13",7,"UNKNOWN",34
"2016-07-04",5,"UNKNOWN",7250
"2008-12-17",0,"FOSSIL_SPECIMEN",17
"2009-12-16",0,"UNKNOWN",577
"2013-05-21",0,"FOSSIL_SPECIMEN",18
"2016-07-04",7,"OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",121
"2015-10-01",4,"HUMAN_OBSERVATION",298
"2009-12-16",5,"PRESERVED_SPECIMEN",2149
"2016-07-04",3,"HUMAN_OBSERVATION",411
"2012-10-31",4,"OBSERVATION",546
"2013-09-10",2,"LIVING_SPECIMEN",6
"2009-09-25",0,"LIVING_SPECIMEN",9
"2011-02-21",0,"UNKNOWN",2331
"2008-04-01",7,"UNKNOWN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",162
"2011-02-21",5,"LIVING_SPECIMEN",121
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2013-07-09",4,"LIVING_SPECIMEN",18
"2008-10-10",0,"FOSSIL_SPECIMEN",17
"2011-02-21",5,"PRESERVED_SPECIMEN",2319
"2013-07-09",4,"PRESERVED_SPECIMEN",98
"2016-10-07",1,"FOSSIL_SPECIMEN",1104
"2011-09-05",6,"UNKNOWN",96768
"2014-09-08",1,"FOSSIL_SPECIMEN",363
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"OBSERVATION",12
"2013-09-10",0,"UNKNOWN",2084
"2009-12-16",1,"HUMAN_OBSERVATION",33
"2009-09-25",0,"OBSERVATION",280
"2011-02-21",5,"OBSERVATION",12
"2013-07-09",4,"OBSERVATION",546
"2016-07-04",1,"LITERATURE",8
"2010-11-17",4,"LIVING_SPECIMEN",18
"2011-06-10",8,"UNKNOWN",1
"2014-03-28",3,"LIVING_SPECIMEN",917
"2014-03-28",6,"FOSSIL_SPECIMEN",292
"2010-11-17",1,"OBSERVATION",1731
"2010-11-17",4,"PRESERVED_SPECIMEN",72
"2011-02-21",1,"HUMAN_OBSERVATION",33
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2014-03-28",0,"OBSERVATION",280
"2007-12-19",3,"UNKNOWN",257
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2007-12-19",5,"OBSERVATION",11
"2008-06-27",6,"LIVING_SPECIMEN",364
"2008-06-27",6,"PRESERVED_SPECIMEN",502280
"2013-02-20",7,"PRESERVED_SPECIMEN",11
"2015-04-09",1,"UNKNOWN",352681
"2013-12-20",1,"PRESERVED_SPECIMEN",796715
"2015-04-09",6,"LIVING_SPECIMEN",759
"2015-04-09",3,"OBSERVATION",28
"2015-04-09",6,"PRESERVED_SPECIMEN",574374
"2009-04-06",0,"LIVING_SPECIMEN",9
"2009-04-06",0,"PRESERVED_SPECIMEN",153
"2016-01-04",1,"PRESERVED_SPECIMEN",790471
"2008-06-27",4,"UNKNOWN",5
"2012-03-26",7,"UNKNOWN",34
"2013-02-20",5,"UNKNOWN",2537
"2016-04-05",3,"UNKNOWN",4294
"2012-10-31",0,"UNKNOWN",2390
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",6,"OBSERVATION",2237
"2009-06-17",0,"UNKNOWN",577
"2012-10-31",5,"LIVING_SPECIMEN",122
"2013-02-20",7,"OBSERVATION",2
"2016-04-05",5,"OBSERVATION",12
"2012-10-31",5,"PRESERVED_SPECIMEN",2504
"2013-12-20",1,"OBSERVATION",1334
"2015-10-01",7,"UNKNOWN",390
"2016-04-05",1,"HUMAN_OBSERVATION",29306
"2016-07-04",6,"UNKNOWN",69425
"2008-12-17",1,"FOSSIL_SPECIMEN",267
"2009-04-06",0,"OBSERVATION",280
"2009-12-16",1,"UNKNOWN",79572
"2013-05-21",1,"FOSSIL_SPECIMEN",271
"2009-12-16",6,"LIVING_SPECIMEN",720
"2015-10-01",5,"HUMAN_OBSERVATION",17
"2009-12-16",6,"PRESERVED_SPECIMEN",503132
"2016-07-04",4,"HUMAN_OBSERVATION",3248
"2010-07-26",0,"FOSSIL_SPECIMEN",18
"2012-01-18",0,"LIVING_SPECIMEN",10
"2012-10-31",5,"OBSERVATION",12
"2013-09-10",3,"LIVING_SPECIMEN",839
"2013-09-10",6,"FOSSIL_SPECIMEN",286
"2011-02-21",1,"UNKNOWN",354827
"2013-07-09",0,"UNKNOWN",2410
"2008-04-01",8,"UNKNOWN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",393737
"2011-02-21",6,"LIVING_SPECIMEN",756
"2012-10-31",1,"HUMAN_OBSERVATION",33
"2013-07-09",5,"LIVING_SPECIMEN",122
"2008-10-10",1,"FOSSIL_SPECIMEN",250
"2011-02-21",6,"PRESERVED_SPECIMEN",572441
"2013-07-09",5,"PRESERVED_SPECIMEN",2546
"2010-04-01",3,"LIVING_SPECIMEN",169
"2010-04-01",6,"FOSSIL_SPECIMEN",170
"2011-09-05",7,"UNKNOWN",34
"2010-04-01",3,"PRESERVED_SPECIMEN",363
"2009-12-16",6,"OBSERVATION",2238
"2012-07-13",0,"FOSSIL_SPECIMEN",18
"2013-09-10",1,"UNKNOWN",398320
"2013-09-10",3,"OBSERVATION",28
"2009-09-25",1,"OBSERVATION",1311
"2010-11-17",0,"UNKNOWN",2331
"2011-02-21",6,"OBSERVATION",2238
"2013-07-09",5,"OBSERVATION",12
"2016-10-07",2,"LIVING_SPECIMEN",7
"2010-11-17",5,"LIVING_SPECIMEN",121
"2014-03-28",4,"LIVING_SPECIMEN",18
"2010-04-01",3,"OBSERVATION",28
"2010-11-17",5,"PRESERVED_SPECIMEN",2153
"2013-07-09",1,"HUMAN_OBSERVATION",35
"2014-03-28",1,"OBSERVATION",1334
"2014-03-28",4,"PRESERVED_SPECIMEN",101
"2007-12-19",4,"UNKNOWN",4
"2008-04-01",0,"FOSSIL_SPECIMEN",17
"2007-12-19",6,"OBSERVATION",2
"2013-02-20",8,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",9
"2013-12-20",2,"LIVING_SPECIMEN",6
"2009-06-17",3,"LIVING_SPECIMEN",169
"2009-06-17",6,"FOSSIL_SPECIMEN",170
"2009-06-17",3,"PRESERVED_SPECIMEN",68
"2015-04-09",4,"OBSERVATION",546
"2015-04-09",7,"PRESERVED_SPECIMEN",9
"2016-01-04",2,"LIVING_SPECIMEN",7
"2009-04-06",1,"PRESERVED_SPECIMEN",392270
"2015-04-09",0,"HUMAN_OBSERVATION",24
"2015-07-03",0,"FOSSIL_SPECIMEN",18
"2008-06-27",5,"UNKNOWN",1578
"2012-03-26",8,"UNKNOWN",1
"2013-02-20",6,"UNKNOWN",100419
"2016-04-05",4,"UNKNOWN",16981
"2012-10-31",1,"UNKNOWN",358505
"2013-12-20",0,"UNKNOWN",2081
"2015-01-19",0,"LIVING_SPECIMEN",24
"2008-06-27",7,"OBSERVATION",2
"2009-06-17",1,"UNKNOWN",79585
"2012-10-31",6,"LIVING_SPECIMEN",1041
"2015-01-19",0,"PRESERVED_SPECIMEN",216
"2016-04-05",6,"OBSERVATION",2237
"2012-10-31",6,"PRESERVED_SPECIMEN",573913
"2009-06-17",3,"OBSERVATION",28
"2013-02-20",4,"HUMAN_OBSERVATION",6
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2016-07-04",7,"UNKNOWN",245
"2009-04-06",1,"OBSERVATION",1311
"2015-10-01",6,"HUMAN_OBSERVATION",14
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2016-07-04",5,"HUMAN_OBSERVATION",2505
