"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",0,"PRESERVED_SPECIMEN",42009
"2011-02-21",0,"HUMAN_OBSERVATION",1746
"2011-02-21",0,"LIVING_SPECIMEN",46
"2011-02-21",0,"OBSERVATION",23452
"2011-02-21",1,"HUMAN_OBSERVATION",1483
"2011-02-21",1,"LIVING_SPECIMEN",52
"2011-02-21",1,"OBSERVATION",66533191
"2011-02-21",1,"FOSSIL_SPECIMEN",272458
"2011-02-21",1,"MATERIAL_CITATION",124110
"2011-02-21",1,"OCCURRENCE",2181593
"2011-02-21",1,"PRESERVED_SPECIMEN",9808807
"2011-02-21",2,"OCCURRENCE",4294
"2011-02-21",2,"PRESERVED_SPECIMEN",101
"2011-02-21",2,"LIVING_SPECIMEN",25
"2011-02-21",3,"LIVING_SPECIMEN",1518
"2011-02-21",3,"OBSERVATION",1029
"2011-02-21",3,"FOSSIL_SPECIMEN",141
"2011-02-21",3,"OCCURRENCE",354742
"2011-02-21",3,"PRESERVED_SPECIMEN",58278
"2011-02-21",4,"FOSSIL_SPECIMEN",5411
"2011-02-21",4,"OCCURRENCE",72195
"2011-02-21",4,"PRESERVED_SPECIMEN",51565
"2011-02-21",4,"HUMAN_OBSERVATION",49236
"2011-02-21",4,"LIVING_SPECIMEN",375
"2011-02-21",4,"OBSERVATION",138872
"2011-02-21",5,"LIVING_SPECIMEN",7747
"2011-02-21",5,"OBSERVATION",1421
"2011-02-21",5,"FOSSIL_SPECIMEN",212
"2011-02-21",5,"MATERIAL_CITATION",384
"2011-02-21",5,"OCCURRENCE",55126
"2011-02-21",5,"PRESERVED_SPECIMEN",350932
"2011-02-21",6,"FOSSIL_SPECIMEN",382622
"2011-02-21",6,"MATERIAL_CITATION",40395
"2011-02-21",6,"OCCURRENCE",2920205
"2011-02-21",6,"PRESERVED_SPECIMEN",3704258
"2011-02-21",6,"HUMAN_OBSERVATION",302
"2011-02-21",6,"LIVING_SPECIMEN",18796
"2011-02-21",6,"OBSERVATION",49140
"2011-02-21",7,"HUMAN_OBSERVATION",45
"2011-02-21",7,"LIVING_SPECIMEN",1185
"2011-02-21",7,"OBSERVATION",71265
"2011-02-21",7,"FOSSIL_SPECIMEN",275
"2011-02-21",7,"OCCURRENCE",5800
"2011-02-21",7,"PRESERVED_SPECIMEN",57015
"2011-02-21",8,"OCCURRENCE",1
"2011-06-10",0,"FOSSIL_SPECIMEN",6184
"2011-06-10",0,"OCCURRENCE",50221
"2011-06-10",0,"PRESERVED_SPECIMEN",46822
"2011-06-10",0,"HUMAN_OBSERVATION",6353
"2011-06-10",0,"LIVING_SPECIMEN",85
"2011-06-10",0,"OBSERVATION",23452
"2011-06-10",1,"HUMAN_OBSERVATION",2740
"2011-06-10",1,"LIVING_SPECIMEN",37
"2011-06-10",1,"OBSERVATION",66533195
"2011-06-10",1,"FOSSIL_SPECIMEN",319373
"2011-06-10",1,"MATERIAL_CITATION",124110
"2011-06-10",1,"OCCURRENCE",2088931
"2011-06-10",1,"PRESERVED_SPECIMEN",10779641
"2011-06-10",2,"OCCURRENCE",4294
"2011-06-10",2,"PRESERVED_SPECIMEN",24
"2011-06-10",2,"LIVING_SPECIMEN",103
"2011-06-10",3,"LIVING_SPECIMEN",2900
"2011-06-10",3,"OBSERVATION",1029
"2011-06-10",3,"FOSSIL_SPECIMEN",141
"2011-06-10",3,"OCCURRENCE",354742
"2011-06-10",3,"PRESERVED_SPECIMEN",57080
"2011-06-10",4,"FOSSIL_SPECIMEN",5411
"2011-06-10",4,"OCCURRENCE",72201
"2011-06-10",4,"PRESERVED_SPECIMEN",62800
"2011-06-10",4,"HUMAN_OBSERVATION",126320
"2011-06-10",4,"LIVING_SPECIMEN",375
"2011-06-10",4,"OBSERVATION",138872
"2011-06-10",5,"HUMAN_OBSERVATION",32
"2011-06-10",5,"LIVING_SPECIMEN",7747
"2011-06-10",5,"OBSERVATION",1421
"2011-06-10",5,"FOSSIL_SPECIMEN",212
"2011-06-10",5,"MATERIAL_CITATION",384
"2011-06-10",5,"OCCURRENCE",55166
"2011-06-10",5,"PRESERVED_SPECIMEN",378290
"2011-06-10",6,"FOSSIL_SPECIMEN",382630
"2011-06-10",6,"MATERIAL_CITATION",40395
"2011-06-10",6,"OCCURRENCE",2921303
"2011-06-10",6,"PRESERVED_SPECIMEN",3900877
"2011-06-10",6,"HUMAN_OBSERVATION",610
"2011-06-10",6,"LIVING_SPECIMEN",18888
"2011-06-10",6,"OBSERVATION",51043
"2011-06-10",7,"HUMAN_OBSERVATION",771
"2011-06-10",7,"LIVING_SPECIMEN",1185
"2011-06-10",7,"OBSERVATION",82446
"2011-06-10",7,"FOSSIL_SPECIMEN",275
"2011-06-10",7,"OCCURRENCE",5847
"2011-06-10",7,"PRESERVED_SPECIMEN",57639
"2011-06-10",8,"OCCURRENCE",42
"2011-09-05",0,"HUMAN_OBSERVATION",4951
"2011-09-05",0,"LIVING_SPECIMEN",47
"2011-09-05",0,"OBSERVATION",55120
"2011-09-05",0,"FOSSIL_SPECIMEN",6204
"2011-09-05",0,"OCCURRENCE",50339
"2011-09-05",0,"PRESERVED_SPECIMEN",46710
"2011-09-05",1,"FOSSIL_SPECIMEN",319564
"2011-09-05",1,"MATERIAL_CITATION",124110
"2011-09-05",1,"OCCURRENCE",2091349
"2011-09-05",1,"PRESERVED_SPECIMEN",10812618
"2011-09-05",1,"HUMAN_OBSERVATION",57799
"2011-09-05",1,"LIVING_SPECIMEN",30
"2011-09-05",1,"OBSERVATION",67397924
"2011-09-05",2,"LIVING_SPECIMEN",103
"2011-09-05",2,"OCCURRENCE",4294
"2011-09-05",2,"PRESERVED_SPECIMEN",23
"2011-09-05",3,"FOSSIL_SPECIMEN",141
"2011-09-05",3,"OCCURRENCE",354786
"2011-09-05",3,"PRESERVED_SPECIMEN",57091
"2011-09-05",3,"HUMAN_OBSERVATION",14
"2011-09-05",3,"LIVING_SPECIMEN",2940
"2011-09-05",3,"OBSERVATION",1180
"2011-09-05",4,"HUMAN_OBSERVATION",98821
"2011-09-05",4,"LIVING_SPECIMEN",375
"2011-09-05",4,"OBSERVATION",235550
"2011-09-05",4,"FOSSIL_SPECIMEN",5411
"2011-09-05",4,"OCCURRENCE",72200
"2011-09-05",4,"PRESERVED_SPECIMEN",62605
"2011-09-05",5,"FOSSIL_SPECIMEN",212
"2011-09-05",5,"MATERIAL_CITATION",384
"2011-09-05",5,"OCCURRENCE",55188
"2011-09-05",5,"PRESERVED_SPECIMEN",378364
"2011-09-05",5,"HUMAN_OBSERVATION",32
"2011-09-05",5,"LIVING_SPECIMEN",7747
"2011-09-05",5,"OBSERVATION",1421
"2011-09-05",6,"HUMAN_OBSERVATION",31143
"2011-09-05",6,"LIVING_SPECIMEN",18947
"2011-09-05",6,"OBSERVATION",61029
"2011-09-05",6,"FOSSIL_SPECIMEN",382643
"2011-09-05",6,"MATERIAL_CITATION",40407
"2011-09-05",6,"OCCURRENCE",2923001
"2011-09-05",6,"PRESERVED_SPECIMEN",3906682
"2011-09-05",7,"FOSSIL_SPECIMEN",277
"2011-09-05",7,"OCCURRENCE",5841
"2011-09-05",7,"PRESERVED_SPECIMEN",57784
"2011-09-05",7,"HUMAN_OBSERVATION",762
"2011-09-05",7,"LIVING_SPECIMEN",1185
"2011-09-05",7,"OBSERVATION",82451
"2011-09-05",8,"HUMAN_OBSERVATION",53
"2011-09-05",8,"OCCURRENCE",42
"2012-01-18",0,"FOSSIL_SPECIMEN",6253
"2012-01-18",0,"OCCURRENCE",50450
"2012-01-18",0,"PRESERVED_SPECIMEN",60522
"2012-01-18",0,"HUMAN_OBSERVATION",5402
"2012-01-18",0,"LIVING_SPECIMEN",44
"2012-01-18",0,"OBSERVATION",55120
"2012-01-18",1,"HUMAN_OBSERVATION",58651
"2012-01-18",1,"LIVING_SPECIMEN",28
"2012-01-18",1,"OBSERVATION",67397956
"2012-01-18",1,"FOSSIL_SPECIMEN",331883
"2012-01-18",1,"MATERIAL_CITATION",124110
"2012-01-18",1,"OCCURRENCE",2042029
"2012-01-18",1,"PRESERVED_SPECIMEN",12042357
"2012-01-18",2,"OCCURRENCE",4294
"2012-01-18",2,"LIVING_SPECIMEN",103
"2012-01-18",3,"HUMAN_OBSERVATION",14
"2012-01-18",3,"LIVING_SPECIMEN",2940
"2012-01-18",3,"OBSERVATION",1180
"2012-01-18",3,"FOSSIL_SPECIMEN",155
"2012-01-18",3,"OCCURRENCE",354786
"2012-01-18",3,"PRESERVED_SPECIMEN",57112
"2012-01-18",4,"FOSSIL_SPECIMEN",5580
"2012-01-18",4,"OCCURRENCE",72202
"2012-01-18",4,"PRESERVED_SPECIMEN",62629
"2012-01-18",4,"HUMAN_OBSERVATION",120313
"2012-01-18",4,"LIVING_SPECIMEN",375
"2012-01-18",4,"OBSERVATION",235550
"2012-01-18",5,"HUMAN_OBSERVATION",34
"2012-01-18",5,"LIVING_SPECIMEN",7747
"2012-01-18",5,"OBSERVATION",1421
"2012-01-18",5,"FOSSIL_SPECIMEN",213
"2012-01-18",5,"MATERIAL_CITATION",384
"2012-01-18",5,"OCCURRENCE",56240
"2012-01-18",5,"PRESERVED_SPECIMEN",384207
"2012-01-18",6,"FOSSIL_SPECIMEN",385383
"2012-01-18",6,"MATERIAL_CITATION",40407
"2012-01-18",6,"OCCURRENCE",2943251
"2012-01-18",6,"PRESERVED_SPECIMEN",4261031
"2012-01-18",6,"HUMAN_OBSERVATION",31473
"2012-01-18",6,"LIVING_SPECIMEN",15425
"2012-01-18",6,"OBSERVATION",61038
"2012-01-18",7,"HUMAN_OBSERVATION",882
"2012-01-18",7,"LIVING_SPECIMEN",1191
"2012-01-18",7,"OBSERVATION",82451
"2012-01-18",7,"FOSSIL_SPECIMEN",305
"2012-01-18",7,"OCCURRENCE",5846
"2012-01-18",7,"PRESERVED_SPECIMEN",59648
"2012-01-18",8,"OCCURRENCE",42
"2012-01-18",8,"HUMAN_OBSERVATION",53
"2012-03-26",0,"HUMAN_OBSERVATION",5426
"2012-03-26",0,"LIVING_SPECIMEN",44
"2012-03-26",0,"OBSERVATION",55121
"2012-03-26",0,"FOSSIL_SPECIMEN",6254
"2012-03-26",0,"OCCURRENCE",53740
"2012-03-26",0,"PRESERVED_SPECIMEN",54150
"2012-03-26",1,"FOSSIL_SPECIMEN",331893
"2012-03-26",1,"MATERIAL_CITATION",124110
"2012-03-26",1,"OCCURRENCE",2049287
"2012-03-26",1,"PRESERVED_SPECIMEN",10960599
"2012-03-26",1,"HUMAN_OBSERVATION",61156
"2012-03-26",1,"LIVING_SPECIMEN",28
"2012-03-26",1,"OBSERVATION",67059946
"2012-03-26",2,"LIVING_SPECIMEN",105
"2012-03-26",2,"OCCURRENCE",4344
"2012-03-26",3,"FOSSIL_SPECIMEN",155
"2012-03-26",3,"OCCURRENCE",417922
"2012-03-26",3,"PRESERVED_SPECIMEN",29440
"2012-03-26",3,"HUMAN_OBSERVATION",14
"2012-03-26",3,"LIVING_SPECIMEN",2990
"2012-03-26",3,"OBSERVATION",1180
"2012-03-26",4,"HUMAN_OBSERVATION",120324
"2012-03-26",4,"LIVING_SPECIMEN",375
"2012-03-26",4,"OBSERVATION",235578
"2012-03-26",4,"FOSSIL_SPECIMEN",5580
"2012-03-26",4,"OCCURRENCE",72527
"2012-03-26",4,"PRESERVED_SPECIMEN",51231
"2012-03-26",5,"FOSSIL_SPECIMEN",213
"2012-03-26",5,"MATERIAL_CITATION",384
"2012-03-26",5,"OCCURRENCE",56302
"2012-03-26",5,"PRESERVED_SPECIMEN",359260
"2012-03-26",5,"HUMAN_OBSERVATION",138
"2012-03-26",5,"LIVING_SPECIMEN",7747
"2012-03-26",5,"OBSERVATION",1421
"2012-03-26",6,"HUMAN_OBSERVATION",32580
"2012-03-26",6,"LIVING_SPECIMEN",15402
"2012-03-26",6,"OBSERVATION",61039
"2012-03-26",6,"FOSSIL_SPECIMEN",385383
"2012-03-26",6,"MATERIAL_CITATION",40407
"2012-03-26",6,"OCCURRENCE",2916338
"2012-03-26",6,"PRESERVED_SPECIMEN",4286120
"2012-03-26",7,"FOSSIL_SPECIMEN",305
"2012-03-26",7,"OCCURRENCE",5718
"2012-03-26",7,"PRESERVED_SPECIMEN",57765
"2012-03-26",7,"HUMAN_OBSERVATION",883
"2012-03-26",7,"LIVING_SPECIMEN",1189
"2012-03-26",7,"OBSERVATION",82481
"2012-03-26",8,"HUMAN_OBSERVATION",53
"2012-03-26",8,"OCCURRENCE",41
"2012-07-13",0,"HUMAN_OBSERVATION",5395
"2012-07-13",0,"LIVING_SPECIMEN",50
"2012-07-13",0,"OBSERVATION",55246
"2012-07-13",0,"FOSSIL_SPECIMEN",6336
"2012-07-13",0,"OCCURRENCE",53800
"2012-07-13",0,"PRESERVED_SPECIMEN",94212
"2012-07-13",1,"FOSSIL_SPECIMEN",367538
"2012-07-13",1,"MATERIAL_CITATION",124149
"2012-07-13",1,"OCCURRENCE",1916395
"2012-07-13",1,"PRESERVED_SPECIMEN",11692454
"2012-07-13",1,"HUMAN_OBSERVATION",71845
"2012-07-13",1,"LIVING_SPECIMEN",29
"2012-07-13",1,"OBSERVATION",95021430
"2012-07-13",2,"LIVING_SPECIMEN",105
"2012-07-13",2,"OCCURRENCE",4344
"2012-07-13",3,"FOSSIL_SPECIMEN",155
"2012-07-13",3,"OCCURRENCE",417677
"2012-07-13",3,"PRESERVED_SPECIMEN",29650
"2012-07-13",3,"HUMAN_OBSERVATION",14
"2012-07-13",3,"LIVING_SPECIMEN",3241
"2012-07-13",3,"OBSERVATION",1180
"2012-07-13",4,"HUMAN_OBSERVATION",120359
"2012-07-13",4,"LIVING_SPECIMEN",376
"2012-07-13",4,"OBSERVATION",235578
"2012-07-13",4,"FOSSIL_SPECIMEN",7001
"2012-07-13",4,"OCCURRENCE",72524
"2012-07-13",4,"PRESERVED_SPECIMEN",67300
"2012-07-13",5,"FOSSIL_SPECIMEN",213
"2012-07-13",5,"MATERIAL_CITATION",384
"2012-07-13",5,"OCCURRENCE",55169
"2012-07-13",5,"PRESERVED_SPECIMEN",374506
"2012-07-13",5,"HUMAN_OBSERVATION",449
"2012-07-13",5,"LIVING_SPECIMEN",7860
"2012-07-13",5,"OBSERVATION",1421
"2012-07-13",6,"HUMAN_OBSERVATION",38057
"2012-07-13",6,"LIVING_SPECIMEN",22793
"2012-07-13",6,"OBSERVATION",61042
"2012-07-13",6,"FOSSIL_SPECIMEN",385431
"2012-07-13",6,"MATERIAL_CITATION",40428
"2012-07-13",6,"OCCURRENCE",2904940
"2012-07-13",6,"PRESERVED_SPECIMEN",4587009
"2012-07-13",7,"FOSSIL_SPECIMEN",324
"2012-07-13",7,"OCCURRENCE",5824
"2012-07-13",7,"PRESERVED_SPECIMEN",58075
"2012-07-13",7,"HUMAN_OBSERVATION",920
"2012-07-13",7,"LIVING_SPECIMEN",1189
"2012-07-13",7,"OBSERVATION",82481
"2012-07-13",8,"HUMAN_OBSERVATION",54
"2012-07-13",8,"LIVING_SPECIMEN",41
"2012-10-31",0,"HUMAN_OBSERVATION",5395
"2012-10-31",0,"LIVING_SPECIMEN",49
"2012-10-31",0,"OBSERVATION",55213
"2012-10-31",0,"FOSSIL_SPECIMEN",6398
"2012-10-31",0,"OCCURRENCE",53810
"2012-10-31",0,"PRESERVED_SPECIMEN",41621
"2012-10-31",1,"FOSSIL_SPECIMEN",369098
"2012-10-31",1,"MATERIAL_CITATION",124149
"2012-10-31",1,"OCCURRENCE",1898917
"2012-10-31",1,"PRESERVED_SPECIMEN",11458248
"2012-10-31",1,"HUMAN_OBSERVATION",78179
"2012-10-31",1,"LIVING_SPECIMEN",29
"2012-10-31",1,"OBSERVATION",95020751
"2012-10-31",2,"LIVING_SPECIMEN",105
"2012-10-31",2,"OCCURRENCE",4344
"2012-10-31",3,"FOSSIL_SPECIMEN",155
"2012-10-31",3,"OCCURRENCE",417677
"2012-10-31",3,"PRESERVED_SPECIMEN",29650
"2012-10-31",3,"HUMAN_OBSERVATION",15
"2012-10-31",3,"LIVING_SPECIMEN",3268
"2012-10-31",3,"OBSERVATION",1180
"2012-10-31",4,"HUMAN_OBSERVATION",120371
"2012-10-31",4,"LIVING_SPECIMEN",377
"2012-10-31",4,"OBSERVATION",235578
"2012-10-31",4,"FOSSIL_SPECIMEN",6945
"2012-10-31",4,"OCCURRENCE",72517
"2012-10-31",4,"PRESERVED_SPECIMEN",68774
"2012-10-31",5,"FOSSIL_SPECIMEN",213
"2012-10-31",5,"MATERIAL_CITATION",384
"2012-10-31",5,"OCCURRENCE",54998
"2012-10-31",5,"PRESERVED_SPECIMEN",426126
"2012-10-31",5,"HUMAN_OBSERVATION",662
"2012-10-31",5,"LIVING_SPECIMEN",7881
"2012-10-31",5,"OBSERVATION",1421
"2012-10-31",6,"HUMAN_OBSERVATION",41673
"2012-10-31",6,"LIVING_SPECIMEN",32153
"2012-10-31",6,"OBSERVATION",61040
"2012-10-31",6,"FOSSIL_SPECIMEN",385432
"2012-10-31",6,"MATERIAL_CITATION",40428
"2012-10-31",6,"OCCURRENCE",2905678
"2012-10-31",6,"PRESERVED_SPECIMEN",4786401
"2012-10-31",7,"FOSSIL_SPECIMEN",317
"2012-10-31",7,"OCCURRENCE",5810
"2012-10-31",7,"PRESERVED_SPECIMEN",58637
"2012-10-31",7,"HUMAN_OBSERVATION",936
"2012-10-31",7,"LIVING_SPECIMEN",1189
"2012-10-31",7,"OBSERVATION",82481
"2012-10-31",8,"HUMAN_OBSERVATION",54
"2012-10-31",8,"LIVING_SPECIMEN",45
"2012-10-31",8,"PRESERVED_SPECIMEN",24
"2012-12-11",0,"HUMAN_OBSERVATION",5234
"2012-12-11",0,"LIVING_SPECIMEN",49
"2012-12-11",0,"OBSERVATION",55213
"2012-12-11",0,"FOSSIL_SPECIMEN",6401
"2012-12-11",0,"OCCURRENCE",53807
"2012-12-11",0,"PRESERVED_SPECIMEN",41979
"2012-12-11",1,"FOSSIL_SPECIMEN",388466
"2012-12-11",1,"MATERIAL_CITATION",124149
"2012-12-11",1,"OCCURRENCE",1893429
"2012-12-11",1,"PRESERVED_SPECIMEN",11477460
"2012-12-11",1,"HUMAN_OBSERVATION",93673
"2012-12-11",1,"LIVING_SPECIMEN",29
"2012-12-11",1,"OBSERVATION",95020751
"2012-12-11",2,"LIVING_SPECIMEN",105
"2012-12-11",2,"OCCURRENCE",4344
"2012-12-11",3,"FOSSIL_SPECIMEN",155
"2012-12-11",3,"OCCURRENCE",417677
"2012-12-11",3,"PRESERVED_SPECIMEN",29661
"2012-12-11",3,"HUMAN_OBSERVATION",16
"2012-12-11",3,"LIVING_SPECIMEN",3268
"2012-12-11",3,"OBSERVATION",1180
"2012-12-11",4,"HUMAN_OBSERVATION",116460
"2012-12-11",4,"LIVING_SPECIMEN",377
"2012-12-11",4,"OBSERVATION",235542
"2012-12-11",4,"FOSSIL_SPECIMEN",6945
"2012-12-11",4,"OCCURRENCE",72453
"2012-12-11",4,"PRESERVED_SPECIMEN",68850
"2012-12-11",5,"FOSSIL_SPECIMEN",213
"2012-12-11",5,"MATERIAL_CITATION",384
"2012-12-11",5,"OCCURRENCE",53888
"2012-12-11",5,"PRESERVED_SPECIMEN",428996
"2012-12-11",5,"HUMAN_OBSERVATION",813
"2012-12-11",5,"LIVING_SPECIMEN",7881
"2012-12-11",5,"OBSERVATION",1421
"2012-12-11",6,"HUMAN_OBSERVATION",43381
"2012-12-11",6,"LIVING_SPECIMEN",32156
"2012-12-11",6,"OBSERVATION",61040
"2012-12-11",6,"FOSSIL_SPECIMEN",385433
"2012-12-11",6,"MATERIAL_CITATION",40428
"2012-12-11",6,"OCCURRENCE",2833747
"2012-12-11",6,"PRESERVED_SPECIMEN",4925345
"2012-12-11",7,"FOSSIL_SPECIMEN",317
"2012-12-11",7,"OCCURRENCE",2000
"2012-12-11",7,"PRESERVED_SPECIMEN",62194
"2012-12-11",7,"HUMAN_OBSERVATION",892
"2012-12-11",7,"LIVING_SPECIMEN",1189
"2012-12-11",7,"OBSERVATION",82481
"2012-12-11",8,"HUMAN_OBSERVATION",55
"2012-12-11",8,"LIVING_SPECIMEN",45
"2012-12-11",8,"PRESERVED_SPECIMEN",24
"2013-02-20",0,"HUMAN_OBSERVATION",5233
"2013-02-20",0,"LIVING_SPECIMEN",49
"2013-02-20",0,"OBSERVATION",55212
"2013-02-20",0,"FOSSIL_SPECIMEN",6415
"2013-02-20",0,"OCCURRENCE",53454
"2013-02-20",0,"PRESERVED_SPECIMEN",46963
"2013-02-20",1,"FOSSIL_SPECIMEN",390974
"2013-02-20",1,"MATERIAL_CITATION",124149
"2013-02-20",1,"OCCURRENCE",1600248
"2013-02-20",1,"PRESERVED_SPECIMEN",12424194
"2013-02-20",1,"HUMAN_OBSERVATION",94991
"2013-02-20",1,"LIVING_SPECIMEN",29
"2013-02-20",1,"OBSERVATION",95020997
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",2,"LIVING_SPECIMEN",105
"2013-02-20",2,"OCCURRENCE",4344
"2013-02-20",3,"FOSSIL_SPECIMEN",161
"2013-02-20",3,"OCCURRENCE",417600
"2013-02-20",3,"PRESERVED_SPECIMEN",29677
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"LIVING_SPECIMEN",3271
"2013-02-20",3,"OBSERVATION",1180
"2013-02-20",4,"HUMAN_OBSERVATION",114614
"2013-02-20",4,"LIVING_SPECIMEN",377
"2013-02-20",4,"OBSERVATION",235523
"2013-02-20",4,"FOSSIL_SPECIMEN",6948
"2013-02-20",4,"OCCURRENCE",72219
"2013-02-20",4,"PRESERVED_SPECIMEN",70743
"2013-02-20",5,"FOSSIL_SPECIMEN",213
"2013-02-20",5,"MATERIAL_CITATION",384
"2013-02-20",5,"OCCURRENCE",48686
"2013-02-20",5,"PRESERVED_SPECIMEN",449489
"2013-02-20",5,"HUMAN_OBSERVATION",903
"2013-02-20",5,"LIVING_SPECIMEN",7881
"2013-02-20",5,"OBSERVATION",1421
"2013-02-20",6,"HUMAN_OBSERVATION",12714
"2013-02-20",6,"LIVING_SPECIMEN",35293
"2013-02-20",6,"OBSERVATION",61039
"2013-02-20",6,"FOSSIL_SPECIMEN",384900
"2013-02-20",6,"MATERIAL_CITATION",40428
"2013-02-20",6,"OCCURRENCE",2841585
"2013-02-20",6,"PRESERVED_SPECIMEN",4958065
"2013-02-20",7,"FOSSIL_SPECIMEN",317
"2013-02-20",7,"OCCURRENCE",1882
"2013-02-20",7,"PRESERVED_SPECIMEN",62673
"2013-02-20",7,"HUMAN_OBSERVATION",872
"2013-02-20",7,"LIVING_SPECIMEN",1189
"2013-02-20",7,"OBSERVATION",82451
"2013-02-20",8,"LIVING_SPECIMEN",45
"2013-02-20",8,"PRESERVED_SPECIMEN",27
"2013-05-21",0,"HUMAN_OBSERVATION",5233
"2013-05-21",0,"LIVING_SPECIMEN",49
"2013-05-21",0,"OBSERVATION",55212
"2013-05-21",0,"FOSSIL_SPECIMEN",7937
"2013-05-21",0,"OCCURRENCE",53456
"2013-05-21",0,"PRESERVED_SPECIMEN",47749
"2013-05-21",1,"FOSSIL_SPECIMEN",347134
"2013-05-21",1,"MATERIAL_CITATION",124149
"2013-05-21",1,"OCCURRENCE",1864680
"2013-05-21",1,"PRESERVED_SPECIMEN",13189550
"2013-05-21",1,"HUMAN_OBSERVATION",135345
"2013-05-21",1,"LIVING_SPECIMEN",29
"2013-05-21",1,"MATERIAL_SAMPLE",949
"2013-05-21",1,"OBSERVATION",95020774
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"LIVING_SPECIMEN",105
"2013-05-21",2,"OCCURRENCE",4344
"2013-05-21",3,"FOSSIL_SPECIMEN",161
"2013-05-21",3,"OCCURRENCE",417600
"2013-05-21",3,"PRESERVED_SPECIMEN",29676
"2013-05-21",3,"HUMAN_OBSERVATION",3
"2013-05-21",3,"LIVING_SPECIMEN",3306
"2013-05-21",3,"OBSERVATION",1180
"2013-05-21",4,"HUMAN_OBSERVATION",114628
"2013-05-21",4,"LIVING_SPECIMEN",385
"2013-05-21",4,"OBSERVATION",235515
"2013-05-21",4,"FOSSIL_SPECIMEN",34868
"2013-05-21",4,"OCCURRENCE",72219
"2013-05-21",4,"PRESERVED_SPECIMEN",70769
"2013-05-21",5,"FOSSIL_SPECIMEN",220
"2013-05-21",5,"MATERIAL_CITATION",384
"2013-05-21",5,"OCCURRENCE",48688
"2013-05-21",5,"PRESERVED_SPECIMEN",450254
"2013-05-21",5,"HUMAN_OBSERVATION",1219
"2013-05-21",5,"LIVING_SPECIMEN",7884
"2013-05-21",5,"OBSERVATION",1421
"2013-05-21",6,"HUMAN_OBSERVATION",16207
"2013-05-21",6,"LIVING_SPECIMEN",35326
"2013-05-21",6,"OBSERVATION",61039
"2013-05-21",6,"FOSSIL_SPECIMEN",384933
"2013-05-21",6,"MATERIAL_CITATION",40428
"2013-05-21",6,"OCCURRENCE",919280
"2013-05-21",6,"PRESERVED_SPECIMEN",4993561
"2013-05-21",7,"FOSSIL_SPECIMEN",405
"2013-05-21",7,"OCCURRENCE",1882
"2013-05-21",7,"PRESERVED_SPECIMEN",62682
"2013-05-21",7,"HUMAN_OBSERVATION",883
"2013-05-21",7,"LIVING_SPECIMEN",1189
"2013-05-21",7,"OBSERVATION",82451
"2013-05-21",8,"LIVING_SPECIMEN",45
"2013-05-21",8,"PRESERVED_SPECIMEN",27
"2013-07-09",0,"HUMAN_OBSERVATION",5233
"2013-07-09",0,"LIVING_SPECIMEN",49
"2013-07-09",0,"OBSERVATION",55211
"2013-07-09",0,"FOSSIL_SPECIMEN",8257
"2013-07-09",0,"OCCURRENCE",53130
"2013-07-09",0,"PRESERVED_SPECIMEN",48076
"2013-07-09",1,"FOSSIL_SPECIMEN",536824
"2013-07-09",1,"MATERIAL_CITATION",124149
"2013-07-09",1,"OCCURRENCE",1570193
"2013-07-09",1,"PRESERVED_SPECIMEN",13030956
"2013-07-09",1,"HUMAN_OBSERVATION",135345
"2013-07-09",1,"LIVING_SPECIMEN",39
"2013-07-09",1,"MATERIAL_SAMPLE",949
"2013-07-09",1,"OBSERVATION",95052073
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",105
"2013-07-09",2,"OCCURRENCE",4344
"2013-07-09",3,"FOSSIL_SPECIMEN",161
"2013-07-09",3,"OCCURRENCE",412419
"2013-07-09",3,"PRESERVED_SPECIMEN",29679
"2013-07-09",3,"HUMAN_OBSERVATION",3
"2013-07-09",3,"LIVING_SPECIMEN",3306
"2013-07-09",3,"OBSERVATION",1180
"2013-07-09",4,"HUMAN_OBSERVATION",114628
"2013-07-09",4,"LIVING_SPECIMEN",385
"2013-07-09",4,"OBSERVATION",235487
"2013-07-09",4,"FOSSIL_SPECIMEN",34868
"2013-07-09",4,"OCCURRENCE",71190
"2013-07-09",4,"PRESERVED_SPECIMEN",71994
"2013-07-09",5,"FOSSIL_SPECIMEN",220
"2013-07-09",5,"MATERIAL_CITATION",384
"2013-07-09",5,"OCCURRENCE",48681
"2013-07-09",5,"PRESERVED_SPECIMEN",462333
"2013-07-09",5,"HUMAN_OBSERVATION",1219
"2013-07-09",5,"LIVING_SPECIMEN",8272
"2013-07-09",5,"OBSERVATION",1421
"2013-07-09",6,"HUMAN_OBSERVATION",16207
"2013-07-09",6,"LIVING_SPECIMEN",35328
"2013-07-09",6,"OBSERVATION",61040
"2013-07-09",6,"FOSSIL_SPECIMEN",384933
"2013-07-09",6,"MATERIAL_CITATION",40428
"2013-07-09",6,"OCCURRENCE",925188
"2013-07-09",6,"PRESERVED_SPECIMEN",5020277
