"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",74
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",133
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",243
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",107
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",62
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",43
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",835
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",477
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",178
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1765
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",923
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",34
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1695
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",691
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",74
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Order","Georeferenced","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",430
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",72
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",459
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3695
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",316
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1459
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",483
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",200
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",84
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3766
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",205
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",220
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2748
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",319
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",60
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5514
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",592
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",526
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1163
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",282
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",12
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1687
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",133
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",227
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",550
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1760
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",429
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",430
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",297
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",84
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",429
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",214
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",835
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",94
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",813
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",347
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",260
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1549
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",549
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",199
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1770
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",108
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",64
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1932
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",310
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",188
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",25
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",310
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",86
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",326
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",60
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3100
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",73
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",267
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",64
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2759
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",579
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",209
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",233
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",84
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",520
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",62
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1215
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",599
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",242
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",315
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",84
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1824
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1926
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",206
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",25
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",454
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1657
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",526
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",371
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3522
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11935
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",217
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",30
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",214
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",44
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",48
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1923
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",3292
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",256
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",84
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",373
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",53
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1882
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",528
"2016-10-07","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",256
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1500
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",690
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",365
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",259
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",250
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4014
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",267
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",27
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",242
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1768
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",767
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",350
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16684
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",108
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",151
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",199
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",520
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3506
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3398
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",256
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",87
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",274
