"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",3,"LIVING_SPECIMEN",8
"2015-04-09",1,"HUMAN_OBSERVATION",2700
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2016-01-04",0,"OBSERVATION",270
"2016-01-04",3,"PRESERVED_SPECIMEN",27
"2008-06-27",6,"UNKNOWN",2839
"2013-02-20",7,"UNKNOWN",5
"2016-04-05",5,"UNKNOWN",455
"2013-12-20",1,"UNKNOWN",608
"2015-01-19",1,"PRESERVED_SPECIMEN",56461
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"OBSERVATION",1010
"2013-12-20",1,"MACHINE_OBSERVATION",130
"2009-06-17",0,"HUMAN_OBSERVATION",34
"2008-12-17",0,"PRESERVED_SPECIMEN",17
"2009-12-16",3,"UNKNOWN",4
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",39
"2016-01-04",1,"MACHINE_OBSERVATION",379
"2013-09-10",5,"LIVING_SPECIMEN",63
"2009-09-25",3,"LIVING_SPECIMEN",8
"2011-02-21",3,"UNKNOWN",4
"2013-09-10",5,"PRESERVED_SPECIMEN",1319
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2010-04-01",0,"UNKNOWN",73
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",17
"2010-04-01",5,"LIVING_SPECIMEN",62
"2016-10-07",1,"PRESERVED_SPECIMEN",77298
"2010-04-01",5,"PRESERVED_SPECIMEN",1049
"2014-09-08",1,"PRESERVED_SPECIMEN",57615
"2013-09-10",3,"UNKNOWN",4
"2009-12-16",4,"HUMAN_OBSERVATION",403
"2013-09-10",5,"OBSERVATION",159
"2013-09-10",1,"HUMAN_OBSERVATION",1821
"2014-03-28",1,"UNKNOWN",658
"2016-10-07",4,"LIVING_SPECIMEN",2
"2014-03-28",6,"LIVING_SPECIMEN",86
"2016-10-07",1,"OBSERVATION",338
"2010-04-01",5,"OBSERVATION",159
"2010-11-17",4,"OBSERVATION",1010
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",770
"2014-03-28",6,"PRESERVED_SPECIMEN",9587
"2014-09-08",1,"OBSERVATION",339
"2007-12-19",6,"UNKNOWN",2743
"2010-11-17",0,"HUMAN_OBSERVATION",48
"2013-12-20",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",187
"2009-06-17",5,"LIVING_SPECIMEN",62
"2013-12-20",4,"PRESERVED_SPECIMEN",89
"2016-07-04",6,"MATERIAL_SAMPLE",12
"2009-06-17",5,"PRESERVED_SPECIMEN",854
"2009-04-06",3,"LIVING_SPECIMEN",8
"2016-01-04",4,"LIVING_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",12
"2016-01-04",1,"OBSERVATION",338
"2016-01-04",4,"PRESERVED_SPECIMEN",260
"2008-06-27",7,"UNKNOWN",5
"2016-04-05",6,"UNKNOWN",218
"2012-10-31",3,"UNKNOWN",4
"2009-06-17",3,"UNKNOWN",4
"2013-12-20",4,"OBSERVATION",846
"2009-06-17",5,"OBSERVATION",159
"2012-01-18",0,"PRESERVED_SPECIMEN",53
"2016-04-05",4,"HUMAN_OBSERVATION",716
"2013-12-20",0,"HUMAN_OBSERVATION",60
"2008-12-17",1,"PRESERVED_SPECIMEN",27710
"2009-12-16",4,"UNKNOWN",500
"2013-02-20",1,"LITERATURE",7
"2013-05-21",1,"PRESERVED_SPECIMEN",60681
"2010-07-26",0,"LIVING_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",8
"2013-09-10",6,"LIVING_SPECIMEN",87
"2009-09-25",4,"LIVING_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",22
"2011-02-21",4,"UNKNOWN",997
"2012-01-18",0,"OBSERVATION",284
"2013-07-09",3,"UNKNOWN",4
"2013-09-10",6,"PRESERVED_SPECIMEN",8747
"2009-09-25",4,"PRESERVED_SPECIMEN",87
"2012-10-31",4,"HUMAN_OBSERVATION",801
"2010-04-01",1,"UNKNOWN",3168
"2008-10-10",1,"PRESERVED_SPECIMEN",26565
"2010-04-01",6,"LIVING_SPECIMEN",48
"2010-04-01",6,"PRESERVED_SPECIMEN",4000
"2012-07-13",0,"LIVING_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",497
"2012-07-13",0,"PRESERVED_SPECIMEN",30
"2016-10-07",0,"MATERIAL_SAMPLE",2
"2013-09-10",6,"OBSERVATION",31
"2009-09-25",4,"OBSERVATION",1010
"2016-10-07",0,"UNKNOWN",1
"2010-11-17",3,"UNKNOWN",4
"2014-09-08",0,"UNKNOWN",342
"2016-10-07",5,"LIVING_SPECIMEN",69
"2009-09-25",0,"HUMAN_OBSERVATION",34
"2010-04-01",6,"OBSERVATION",2
"2010-11-17",5,"OBSERVATION",159
"2013-07-09",4,"HUMAN_OBSERVATION",637
"2014-03-28",4,"OBSERVATION",846
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2007-12-19",7,"UNKNOWN",1
"2016-10-07",0,"MACHINE_OBSERVATION",14
"2008-04-01",0,"PRESERVED_SPECIMEN",11
"2012-07-13",0,"OBSERVATION",284
"2014-03-28",0,"HUMAN_OBSERVATION",60
"2014-09-08",0,"MACHINE_OBSERVATION",14
"2013-12-20",5,"LIVING_SPECIMEN",63
"2015-04-09",5,"UNKNOWN",458
"2009-06-17",6,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",1318
"2009-06-17",6,"PRESERVED_SPECIMEN",3072
"2016-01-04",0,"UNKNOWN",1
"2009-04-06",4,"LIVING_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",62
"2009-04-06",4,"PRESERVED_SPECIMEN",87
"2015-07-03",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",2371
"2015-07-03",0,"PRESERVED_SPECIMEN",4233
"2016-04-05",7,"UNKNOWN",1
"2012-10-31",4,"UNKNOWN",910
"2013-12-20",3,"UNKNOWN",4
"2015-01-19",3,"LIVING_SPECIMEN",8
"2009-06-17",4,"UNKNOWN",500
"2015-01-19",0,"OBSERVATION",270
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2013-12-20",5,"OBSERVATION",159
"2012-01-18",1,"PRESERVED_SPECIMEN",60475
"2013-12-20",1,"HUMAN_OBSERVATION",1821
"2009-04-06",4,"OBSERVATION",1010
"2009-12-16",5,"UNKNOWN",457
"2015-07-03",0,"OBSERVATION",270
"2009-04-06",0,"HUMAN_OBSERVATION",34
"2015-10-01",0,"FOSSIL_SPECIMEN",26
"2009-09-25",0,"UNKNOWN",35
"2012-01-18",4,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",62
"2010-07-26",1,"PRESERVED_SPECIMEN",40735
"2011-02-21",5,"UNKNOWN",456
"2012-01-18",1,"OBSERVATION",400
"2013-07-09",4,"UNKNOWN",910
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",1048
"2012-03-26",0,"PRESERVED_SPECIMEN",26
"2014-09-08",3,"LIVING_SPECIMEN",8
"2016-10-07",3,"PRESERVED_SPECIMEN",27
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"LIVING_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"PRESERVED_SPECIMEN",36
"2013-09-10",5,"UNKNOWN",455
"2012-07-13",1,"PRESERVED_SPECIMEN",66891
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2009-09-25",5,"OBSERVATION",159
"2016-10-07",1,"UNKNOWN",885
"2010-11-17",4,"UNKNOWN",997
"2014-03-28",3,"UNKNOWN",4
"2014-09-08",1,"UNKNOWN",8955
"2016-10-07",6,"LIVING_SPECIMEN",85
"2009-12-16",1,"LITERATURE",7
"2010-11-17",6,"OBSERVATION",29
"2014-03-28",5,"OBSERVATION",159
"2012-12-11",0,"OBSERVATION",270
"2016-10-07",1,"MACHINE_OBSERVATION",405
"2008-04-01",1,"PRESERVED_SPECIMEN",17756
"2012-07-13",1,"OBSERVATION",400
"2014-03-28",1,"HUMAN_OBSERVATION",1826
"2014-09-08",1,"MACHINE_OBSERVATION",130
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-02-21",1,"LITERATURE",7
"2011-09-05",0,"PRESERVED_SPECIMEN",51
"2013-12-20",6,"LIVING_SPECIMEN",86
"2015-04-09",6,"UNKNOWN",1286
"2016-01-04",1,"MATERIAL_SAMPLE",8
"2013-12-20",6,"PRESERVED_SPECIMEN",8747
"2009-04-06",0,"UNKNOWN",12
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",893
"2009-04-06",5,"LIVING_SPECIMEN",62
"2016-01-04",6,"LIVING_SPECIMEN",86
"2009-04-06",5,"PRESERVED_SPECIMEN",854
"2015-04-09",4,"HUMAN_OBSERVATION",716
"2016-01-04",6,"PRESERVED_SPECIMEN",33169
"2015-07-03",1,"PRESERVED_SPECIMEN",62808
"2012-10-31",5,"UNKNOWN",455
"2013-12-20",4,"UNKNOWN",84
"2015-01-19",4,"LIVING_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",457
"2011-09-05",0,"OBSERVATION",284
"2015-01-19",1,"OBSERVATION",339
"2015-01-19",4,"PRESERVED_SPECIMEN",68
"2013-12-20",6,"OBSERVATION",31
"2008-12-17",3,"LIVING_SPECIMEN",8
"2009-04-06",5,"OBSERVATION",159
"2008-12-17",0,"OBSERVATION",278
"2008-12-17",3,"PRESERVED_SPECIMEN",12
"2009-12-16",6,"UNKNOWN",2875
"2013-05-21",3,"LIVING_SPECIMEN",8
"2015-07-03",1,"OBSERVATION",339
"2013-05-21",0,"OBSERVATION",270
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"UNKNOWN",66
"2016-07-04",0,"FOSSIL_SPECIMEN",26
"2009-09-25",1,"UNKNOWN",2729
"2012-01-18",5,"LIVING_SPECIMEN",62
"2009-09-25",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",761
"2013-07-09",5,"UNKNOWN",455
"2016-04-05",0,"FOSSIL_SPECIMEN",26
"2009-09-25",6,"PRESERVED_SPECIMEN",3234
"2012-03-26",1,"PRESERVED_SPECIMEN",47314
"2008-10-10",3,"LIVING_SPECIMEN",8
"2010-04-01",3,"UNKNOWN",4
"2008-10-10",0,"OBSERVATION",278
"2008-10-10",3,"PRESERVED_SPECIMEN",12
"2014-09-08",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",260
"2014-09-08",4,"PRESERVED_SPECIMEN",56
"2012-10-31",1,"LITERATURE",7
"2012-12-11",1,"PRESERVED_SPECIMEN",54064
"2013-09-10",6,"UNKNOWN",213
"2016-07-04",0,"LIVING_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",456
"2013-09-10",4,"HUMAN_OBSERVATION",716
"2016-10-07",4,"OBSERVATION",846
"2014-03-28",6,"OBSERVATION",31
"2014-09-08",4,"OBSERVATION",846
"2012-12-11",1,"OBSERVATION",985
"2016-10-07",0,"HUMAN_OBSERVATION",60
"2010-04-01",4,"HUMAN_OBSERVATION",606
"2014-09-08",0,"HUMAN_OBSERVATION",60
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",51
"2011-09-05",1,"PRESERVED_SPECIMEN",56073
"2013-07-09",1,"LITERATURE",7
"2015-04-09",7,"UNKNOWN",5
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",8070
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",3062
"2016-01-04",4,"OBSERVATION",846
"2016-01-04",7,"PRESERVED_SPECIMEN",9
"2015-01-19",0,"UNKNOWN",398
"2012-10-31",6,"UNKNOWN",759
"2013-12-20",5,"UNKNOWN",455
"2015-01-19",5,"LIVING_SPECIMEN",63
"2016-01-04",0,"HUMAN_OBSERVATION",60
"2009-06-17",6,"UNKNOWN",2875
"2011-06-10",0,"OBSERVATION",284
"2011-09-05",1,"OBSERVATION",400
"2015-01-19",5,"PRESERVED_SPECIMEN",1330
"2010-11-17",1,"LITERATURE",7
"2012-01-18",3,"PRESERVED_SPECIMEN",18
"2015-01-19",0,"MACHINE_OBSERVATION",14
"2015-07-03",0,"UNKNOWN",398
"2008-12-17",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",403
"2008-12-17",1,"OBSERVATION",370
"2008-12-17",4,"PRESERVED_SPECIMEN",87
"2009-12-16",7,"UNKNOWN",5
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",985
"2013-05-21",4,"PRESERVED_SPECIMEN",89
"2012-01-18",1,"UNKNOWN",4472
"2015-07-03",0,"MACHINE_OBSERVATION",14
"2016-07-04",1,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"LIVING_SPECIMEN",8
"2012-01-18",6,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",278
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2011-02-21",7,"UNKNOWN",9
"2013-07-09",6,"UNKNOWN",213
"2016-04-05",1,"FOSSIL_SPECIMEN",4
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"LIVING_SPECIMEN",2
"2010-04-01",4,"UNKNOWN",913
"2008-10-10",1,"OBSERVATION",369
"2008-10-10",4,"PRESERVED_SPECIMEN",87
"2014-09-08",5,"LIVING_SPECIMEN",63
"2016-10-07",5,"PRESERVED_SPECIMEN",2372
"2014-09-08",5,"PRESERVED_SPECIMEN",1329
"2008-12-17",0,"HUMAN_OBSERVATION",34
"2012-07-13",3,"LIVING_SPECIMEN",8
"2013-09-10",7,"UNKNOWN",5
"2013-12-20",1,"LITERATURE",7
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2016-10-07",3,"UNKNOWN",98
"2010-11-17",6,"UNKNOWN",761
"2014-03-28",5,"UNKNOWN",455
"2014-09-08",3,"UNKNOWN",11
"2012-12-11",0,"UNKNOWN",63
"2016-10-07",5,"OBSERVATION",159
"2014-09-08",5,"OBSERVATION",159
"2008-04-01",3,"LIVING_SPECIMEN",8
"2016-10-07",1,"HUMAN_OBSERVATION",4904
"2008-04-01",0,"OBSERVATION",216
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2010-11-17",4,"HUMAN_OBSERVATION",606
"2014-09-08",1,"HUMAN_OBSERVATION",1885
"2011-06-10",1,"PRESERVED_SPECIMEN",56032
"2016-01-04",3,"UNKNOWN",98
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",8
"2016-01-04",5,"OBSERVATION",159
"2015-01-19",1,"UNKNOWN",9550
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2012-10-31",7,"UNKNOWN",5
"2013-12-20",6,"UNKNOWN",213
"2015-01-19",6,"LIVING_SPECIMEN",86
"2016-01-04",1,"HUMAN_OBSERVATION",4103
"2009-06-17",7,"UNKNOWN",5
"2011-06-10",1,"OBSERVATION",400
"2015-01-19",6,"PRESERVED_SPECIMEN",8735
"2012-01-18",4,"PRESERVED_SPECIMEN",128
"2014-03-28",1,"LITERATURE",7
"2015-01-19",1,"MACHINE_OBSERVATION",130
"2008-12-17",0,"UNKNOWN",18
"2013-12-20",4,"HUMAN_OBSERVATION",716
"2015-07-03",1,"UNKNOWN",9421
"2008-12-17",5,"LIVING_SPECIMEN",59
"2013-05-21",0,"UNKNOWN",62
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",854
"2013-05-21",5,"LIVING_SPECIMEN",63
"2013-05-21",5,"PRESERVED_SPECIMEN",1319
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-07-03",1,"MACHINE_OBSERVATION",130
"2015-10-01",0,"PRESERVED_SPECIMEN",4610
"2009-09-25",3,"UNKNOWN",4
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",400
"2010-07-26",4,"PRESERVED_SPECIMEN",87
"2012-01-18",4,"OBSERVATION",1010
"2012-03-26",3,"LIVING_SPECIMEN",8
"2013-07-09",7,"UNKNOWN",5
"2008-10-10",0,"UNKNOWN",18
"2012-03-26",0,"OBSERVATION",284
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2008-10-10",5,"LIVING_SPECIMEN",59
"2010-04-01",5,"UNKNOWN",457
"2012-01-18",0,"HUMAN_OBSERVATION",64
"2008-10-10",5,"PRESERVED_SPECIMEN",854
"2014-09-08",6,"LIVING_SPECIMEN",86
"2016-10-07",6,"PRESERVED_SPECIMEN",32769
"2012-12-11",3,"LIVING_SPECIMEN",8
"2014-09-08",6,"PRESERVED_SPECIMEN",8361
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2015-10-01",0,"OBSERVATION",270
"2012-07-13",4,"PRESERVED_SPECIMEN",89
"2016-10-07",4,"UNKNOWN",58
"2010-11-17",7,"UNKNOWN",9
"2014-03-28",6,"UNKNOWN",216
"2014-09-08",4,"UNKNOWN",129
"2009-09-25",4,"HUMAN_OBSERVATION",403
"2012-12-11",1,"UNKNOWN",2013
"2016-10-07",6,"OBSERVATION",16
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",367
"2008-04-01",4,"PRESERVED_SPECIMEN",40
"2012-07-13",4,"OBSERVATION",1010
"2013-09-10",1,"LITERATURE",7
"2014-03-28",4,"HUMAN_OBSERVATION",716
"2011-09-05",3,"LIVING_SPECIMEN",8
"2011-09-05",3,"PRESERVED_SPECIMEN",18
"2012-07-13",0,"HUMAN_OBSERVATION",64
"2009-04-06",3,"UNKNOWN",4
"2010-04-01",1,"LITERATURE",7
"2016-01-04",4,"UNKNOWN",58
"2015-07-03",4,"LIVING_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",11
"2011-06-10",0,"UNKNOWN",382
"2015-07-03",4,"PRESERVED_SPECIMEN",82
"2013-12-20",7,"UNKNOWN",5
"2015-01-19",4,"OBSERVATION",846
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",871
"2015-01-19",0,"HUMAN_OBSERVATION",60
"2008-12-17",1,"UNKNOWN",8109
"2008-12-17",6,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",980
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",3047
"2013-05-21",6,"LIVING_SPECIMEN",87
"2015-07-03",4,"OBSERVATION",846
"2009-04-06",4,"HUMAN_OBSERVATION",403
"2013-05-21",6,"PRESERVED_SPECIMEN",8745
"2010-07-26",0,"UNKNOWN",73
"2012-01-18",3,"UNKNOWN",4
"2015-07-03",0,"HUMAN_OBSERVATION",60
"2015-10-01",1,"PRESERVED_SPECIMEN",82461
