"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",1,"OCCURRENCE",4285
"2015-01-19",1,"HUMAN_OBSERVATION",3712
"2015-01-19",1,"OBSERVATION",20359
"2015-01-19",3,"PRESERVED_SPECIMEN",20
"2015-01-19",3,"OCCURRENCE",14007
"2015-01-19",3,"LIVING_SPECIMEN",81
"2015-01-19",4,"PRESERVED_SPECIMEN",78
"2015-01-19",5,"PRESERVED_SPECIMEN",5484
"2015-01-19",5,"OCCURRENCE",142
"2015-01-19",5,"LIVING_SPECIMEN",80
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",146265
"2015-01-19",6,"OCCURRENCE",3273
"2015-01-19",6,"LIVING_SPECIMEN",700
"2015-01-19",7,"PRESERVED_SPECIMEN",69
"2015-01-19",7,"OCCURRENCE",1
"2015-04-09",0,"PRESERVED_SPECIMEN",4086
"2015-04-09",0,"OCCURRENCE",39
"2015-04-09",0,"HUMAN_OBSERVATION",89
"2015-04-09",1,"PRESERVED_SPECIMEN",64537
"2015-04-09",1,"OCCURRENCE",4255
"2015-04-09",1,"HUMAN_OBSERVATION",3712
"2015-04-09",1,"OBSERVATION",20359
"2015-04-09",3,"PRESERVED_SPECIMEN",20
"2015-04-09",3,"OCCURRENCE",14007
"2015-04-09",3,"LIVING_SPECIMEN",81
"2015-04-09",4,"PRESERVED_SPECIMEN",81
"2015-04-09",5,"PRESERVED_SPECIMEN",5539
"2015-04-09",5,"OCCURRENCE",142
"2015-04-09",5,"LIVING_SPECIMEN",80
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",147008
"2015-04-09",6,"OCCURRENCE",3224
"2015-04-09",6,"LIVING_SPECIMEN",700
"2015-04-09",7,"PRESERVED_SPECIMEN",69
"2015-04-09",7,"OCCURRENCE",1
"2015-07-03",0,"PRESERVED_SPECIMEN",4150
"2015-07-03",0,"OCCURRENCE",39
"2015-07-03",0,"HUMAN_OBSERVATION",89
"2015-07-03",1,"PRESERVED_SPECIMEN",67544
"2015-07-03",1,"OCCURRENCE",4255
"2015-07-03",1,"HUMAN_OBSERVATION",3713
"2015-07-03",1,"OBSERVATION",20359
"2015-07-03",3,"PRESERVED_SPECIMEN",24
"2015-07-03",3,"LIVING_SPECIMEN",81
"2015-07-03",3,"OCCURRENCE",14007
"2015-07-03",4,"PRESERVED_SPECIMEN",81
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",5536
"2015-07-03",5,"LIVING_SPECIMEN",80
"2015-07-03",5,"OCCURRENCE",142
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",154339
"2015-07-03",6,"LIVING_SPECIMEN",700
"2015-07-03",6,"OCCURRENCE",3224
"2015-07-03",7,"PRESERVED_SPECIMEN",69
"2015-07-03",7,"OCCURRENCE",1
"2015-10-01",0,"OCCURRENCE",30
"2015-10-01",0,"HUMAN_OBSERVATION",89
"2015-10-01",0,"PRESERVED_SPECIMEN",4188
"2015-10-01",1,"OCCURRENCE",2009
"2015-10-01",1,"HUMAN_OBSERVATION",3713
"2015-10-01",1,"OBSERVATION",20356
"2015-10-01",1,"PRESERVED_SPECIMEN",66553
"2015-10-01",3,"OCCURRENCE",13996
"2015-10-01",3,"PRESERVED_SPECIMEN",41
"2015-10-01",3,"LIVING_SPECIMEN",81
"2015-10-01",4,"PRESERVED_SPECIMEN",81
"2015-10-01",5,"LIVING_SPECIMEN",80
"2015-10-01",5,"OCCURRENCE",135
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",5635
"2015-10-01",6,"LIVING_SPECIMEN",700
"2015-10-01",6,"OCCURRENCE",326
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",179033
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",7,"PRESERVED_SPECIMEN",69
"2016-01-04",0,"OCCURRENCE",30
"2016-01-04",0,"HUMAN_OBSERVATION",89
"2016-01-04",0,"PRESERVED_SPECIMEN",5872
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2016-01-04",1,"OCCURRENCE",2007
"2016-01-04",1,"HUMAN_OBSERVATION",4722
"2016-01-04",1,"OBSERVATION",20356
"2016-01-04",1,"MATERIAL_SAMPLE",26
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",71778
"2016-01-04",3,"PRESERVED_SPECIMEN",41
"2016-01-04",3,"OCCURRENCE",13996
"2016-01-04",3,"LIVING_SPECIMEN",81
"2016-01-04",4,"PRESERVED_SPECIMEN",81
"2016-01-04",5,"PRESERVED_SPECIMEN",5342
"2016-01-04",5,"OCCURRENCE",135
"2016-01-04",5,"LIVING_SPECIMEN",125
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",6,"PRESERVED_SPECIMEN",160994
"2016-01-04",6,"OCCURRENCE",320
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",6,"LIVING_SPECIMEN",703
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",68
"2016-01-04",7,"OCCURRENCE",1
"2016-04-05",0,"HUMAN_OBSERVATION",89
"2016-04-05",0,"PRESERVED_SPECIMEN",5822
"2016-04-05",0,"OCCURRENCE",30
"2016-04-05",1,"OCCURRENCE",1731
"2016-04-05",1,"HUMAN_OBSERVATION",25104
"2016-04-05",1,"OBSERVATION",10
"2016-04-05",1,"MACHINE_OBSERVATION",11
"2016-04-05",1,"MATERIAL_SAMPLE",26
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",74130
"2016-04-05",3,"OCCURRENCE",13996
"2016-04-05",3,"LIVING_SPECIMEN",81
"2016-04-05",3,"PRESERVED_SPECIMEN",41
"2016-04-05",4,"PRESERVED_SPECIMEN",85
"2016-04-05",5,"OCCURRENCE",135
"2016-04-05",5,"LIVING_SPECIMEN",125
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",5,"PRESERVED_SPECIMEN",5345
"2016-04-05",6,"OCCURRENCE",320
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",718
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",168459
"2016-04-05",7,"PRESERVED_SPECIMEN",68
"2016-04-05",7,"OCCURRENCE",1
"2016-07-04",0,"PRESERVED_SPECIMEN",4188
"2016-07-04",0,"OCCURRENCE",30
"2016-07-04",0,"HUMAN_OBSERVATION",89
"2016-07-04",1,"MATERIAL_SAMPLE",26
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",75759
"2016-07-04",1,"MACHINE_OBSERVATION",11
"2016-07-04",1,"OCCURRENCE",1731
"2016-07-04",1,"HUMAN_OBSERVATION",25104
"2016-07-04",1,"OBSERVATION",10
"2016-07-04",1,"MATERIAL_CITATION",48
"2016-07-04",3,"PRESERVED_SPECIMEN",41
"2016-07-04",3,"OCCURRENCE",13996
"2016-07-04",3,"LIVING_SPECIMEN",81
"2016-07-04",4,"PRESERVED_SPECIMEN",81
"2016-07-04",5,"PRESERVED_SPECIMEN",3822
"2016-07-04",5,"OCCURRENCE",135
"2016-07-04",5,"LIVING_SPECIMEN",125
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",75415
"2016-07-04",6,"OCCURRENCE",320
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",717
"2016-07-04",7,"PRESERVED_SPECIMEN",30
"2016-07-04",7,"OCCURRENCE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",4280
"2016-10-07",0,"OCCURRENCE",30
"2016-10-07",0,"HUMAN_OBSERVATION",89
"2016-10-07",1,"PRESERVED_SPECIMEN",76337
"2016-10-07",1,"MACHINE_OBSERVATION",11
"2016-10-07",1,"MATERIAL_SAMPLE",26
"2016-10-07",1,"OCCURRENCE",2013
"2016-10-07",1,"HUMAN_OBSERVATION",25113
"2016-10-07",1,"OBSERVATION",10
"2016-10-07",1,"MATERIAL_CITATION",48
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",41
"2016-10-07",3,"OCCURRENCE",13996
"2016-10-07",3,"LIVING_SPECIMEN",81
"2016-10-07",4,"PRESERVED_SPECIMEN",81
"2016-10-07",5,"PRESERVED_SPECIMEN",3824
"2016-10-07",5,"OCCURRENCE",135
"2016-10-07",5,"LIVING_SPECIMEN",125
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",75343
"2016-10-07",6,"OCCURRENCE",2961
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",413
"2016-10-07",7,"PRESERVED_SPECIMEN",28
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",1859
"2016-12-27",0,"OCCURRENCE",30
"2016-12-27",0,"HUMAN_OBSERVATION",89
"2016-12-27",1,"PRESERVED_SPECIMEN",80088
"2016-12-27",1,"OCCURRENCE",19336
"2016-12-27",1,"HUMAN_OBSERVATION",25887
"2016-12-27",1,"LIVING_SPECIMEN",79
"2016-12-27",1,"OBSERVATION",10
"2016-12-27",1,"MATERIAL_CITATION",48
"2016-12-27",1,"MACHINE_OBSERVATION",11
"2016-12-27",1,"MATERIAL_SAMPLE",84
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",41
"2016-12-27",3,"OCCURRENCE",13996
"2016-12-27",3,"LIVING_SPECIMEN",81
"2016-12-27",4,"PRESERVED_SPECIMEN",80
"2016-12-27",5,"PRESERVED_SPECIMEN",3772
"2016-12-27",5,"OCCURRENCE",135
"2016-12-27",5,"LIVING_SPECIMEN",125
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",77587
"2016-12-27",6,"OCCURRENCE",2944
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2016-12-27",6,"LIVING_SPECIMEN",413
"2016-12-27",7,"PRESERVED_SPECIMEN",28
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",1871
"2017-04-12",0,"OCCURRENCE",28
"2017-04-12",0,"HUMAN_OBSERVATION",89
"2017-04-12",1,"MATERIAL_CITATION",48
"2017-04-12",1,"MACHINE_OBSERVATION",11
"2017-04-12",1,"MATERIAL_SAMPLE",84
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",82931
"2017-04-12",1,"OCCURRENCE",19326
"2017-04-12",1,"HUMAN_OBSERVATION",26132
"2017-04-12",1,"LIVING_SPECIMEN",79
"2017-04-12",1,"OBSERVATION",10
"2017-04-12",3,"LIVING_SPECIMEN",81
"2017-04-12",3,"PRESERVED_SPECIMEN",35
"2017-04-12",3,"OCCURRENCE",14002
"2017-04-12",4,"PRESERVED_SPECIMEN",82
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",5,"LIVING_SPECIMEN",125
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",3674
"2017-04-12",5,"OCCURRENCE",231
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",6,"HUMAN_OBSERVATION",12
"2017-04-12",6,"LIVING_SPECIMEN",413
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",63518
"2017-04-12",6,"OCCURRENCE",25837
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",28
"2017-04-12",7,"OCCURRENCE",1
"2017-07-24",0,"OCCURRENCE",28
"2017-07-24",0,"HUMAN_OBSERVATION",89
"2017-07-24",0,"PRESERVED_SPECIMEN",1818
"2017-07-24",1,"OCCURRENCE",19325
"2017-07-24",1,"HUMAN_OBSERVATION",26141
"2017-07-24",1,"LIVING_SPECIMEN",79
"2017-07-24",1,"OBSERVATION",10
"2017-07-24",1,"MATERIAL_CITATION",48
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",83296
"2017-07-24",1,"MACHINE_OBSERVATION",18
"2017-07-24",1,"MATERIAL_SAMPLE",84
"2017-07-24",3,"OCCURRENCE",13996
"2017-07-24",3,"LIVING_SPECIMEN",81
"2017-07-24",3,"PRESERVED_SPECIMEN",41
"2017-07-24",4,"PRESERVED_SPECIMEN",82
"2017-07-24",5,"OCCURRENCE",130
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2017-07-24",5,"LIVING_SPECIMEN",125
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",5,"PRESERVED_SPECIMEN",3867
"2017-07-24",6,"OCCURRENCE",2812
"2017-07-24",6,"HUMAN_OBSERVATION",38
"2017-07-24",6,"LIVING_SPECIMEN",450
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",107551
"2017-07-24",6,"MATERIAL_SAMPLE",1
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",28
"2017-10-12",0,"OCCURRENCE",28
"2017-10-12",0,"HUMAN_OBSERVATION",89
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",1822
"2017-10-12",1,"OCCURRENCE",19313
"2017-10-12",1,"HUMAN_OBSERVATION",26140
"2017-10-12",1,"LIVING_SPECIMEN",79
"2017-10-12",1,"OBSERVATION",10
"2017-10-12",1,"MATERIAL_CITATION",48
"2017-10-12",1,"MACHINE_OBSERVATION",18
"2017-10-12",1,"MATERIAL_SAMPLE",84
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",83855
"2017-10-12",3,"OCCURRENCE",14002
"2017-10-12",3,"LIVING_SPECIMEN",82
"2017-10-12",3,"PRESERVED_SPECIMEN",35
"2017-10-12",4,"PRESERVED_SPECIMEN",81
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",5,"PRESERVED_SPECIMEN",4050
"2017-10-12",5,"OCCURRENCE",118
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2017-10-12",5,"LIVING_SPECIMEN",125
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",6,"PRESERVED_SPECIMEN",84585
"2017-10-12",6,"OCCURRENCE",26049
"2017-10-12",6,"HUMAN_OBSERVATION",45
"2017-10-12",6,"LIVING_SPECIMEN",450
"2017-10-12",6,"MATERIAL_SAMPLE",1
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",28
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",1836
"2017-12-22",0,"OCCURRENCE",28
"2017-12-22",0,"HUMAN_OBSERVATION",89
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-12-22",1,"MACHINE_OBSERVATION",18
"2017-12-22",1,"MATERIAL_SAMPLE",84
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",84572
"2017-12-22",1,"OCCURRENCE",19313
"2017-12-22",1,"HUMAN_OBSERVATION",28452
"2017-12-22",1,"LIVING_SPECIMEN",79
"2017-12-22",1,"OBSERVATION",10
"2017-12-22",1,"MATERIAL_CITATION",48
"2017-12-22",3,"PRESERVED_SPECIMEN",36
"2017-12-22",3,"OCCURRENCE",14002
"2017-12-22",3,"LIVING_SPECIMEN",82
"2017-12-22",4,"PRESERVED_SPECIMEN",81
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",5,"PRESERVED_SPECIMEN",5137
"2017-12-22",5,"OCCURRENCE",118
"2017-12-22",5,"HUMAN_OBSERVATION",5
"2017-12-22",5,"LIVING_SPECIMEN",125
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",6,"MATERIAL_SAMPLE",1
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",86730
"2017-12-22",6,"OCCURRENCE",26047
"2017-12-22",6,"HUMAN_OBSERVATION",47
"2017-12-22",6,"LIVING_SPECIMEN",450
"2017-12-22",7,"PRESERVED_SPECIMEN",50
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"LIVING_SPECIMEN",1
"2018-04-09",0,"OCCURRENCE",260
"2018-04-09",0,"HUMAN_OBSERVATION",89
"2018-04-09",0,"LIVING_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",1724
"2018-04-09",1,"OCCURRENCE",28499
"2018-04-09",1,"HUMAN_OBSERVATION",28518
"2018-04-09",1,"LIVING_SPECIMEN",79
"2018-04-09",1,"MATERIAL_CITATION",48
"2018-04-09",1,"MATERIAL_SAMPLE",58
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",85702
"2018-04-09",1,"MACHINE_OBSERVATION",18
"2018-04-09",3,"OCCURRENCE",13996
"2018-04-09",3,"LIVING_SPECIMEN",82
"2018-04-09",3,"PRESERVED_SPECIMEN",37
"2018-04-09",4,"OCCURRENCE",3
"2018-04-09",4,"PRESERVED_SPECIMEN",84
"2018-04-09",5,"PRESERVED_SPECIMEN",5371
"2018-04-09",5,"OCCURRENCE",21
"2018-04-09",5,"HUMAN_OBSERVATION",5
"2018-04-09",5,"LIVING_SPECIMEN",125
"2018-04-09",5,"OBSERVATION",2
"2018-04-09",6,"PRESERVED_SPECIMEN",110426
"2018-04-09",6,"OCCURRENCE",3376
"2018-04-09",6,"HUMAN_OBSERVATION",50
"2018-04-09",6,"LIVING_SPECIMEN",448
"2018-04-09",6,"MATERIAL_SAMPLE",1
"2018-04-09",6,"FOSSIL_SPECIMEN",10
"2018-04-09",7,"PRESERVED_SPECIMEN",50
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"LIVING_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",1742
"2018-07-11",0,"OCCURRENCE",262
"2018-07-11",0,"HUMAN_OBSERVATION",98
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",0,"MATERIAL_SAMPLE",14
"2018-07-11",1,"PRESERVED_SPECIMEN",87907
"2018-07-11",1,"OCCURRENCE",28499
"2018-07-11",1,"HUMAN_OBSERVATION",112592
"2018-07-11",1,"LIVING_SPECIMEN",79
"2018-07-11",1,"MATERIAL_CITATION",48
"2018-07-11",1,"MACHINE_OBSERVATION",18
"2018-07-11",1,"MATERIAL_SAMPLE",58
"2018-07-11",1,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",37
"2018-07-11",3,"OCCURRENCE",13996
"2018-07-11",3,"LIVING_SPECIMEN",82
"2018-07-11",4,"PRESERVED_SPECIMEN",87
"2018-07-11",4,"OCCURRENCE",3
"2018-07-11",5,"PRESERVED_SPECIMEN",5113
"2018-07-11",5,"OCCURRENCE",21
"2018-07-11",5,"HUMAN_OBSERVATION",6
"2018-07-11",5,"LIVING_SPECIMEN",125
"2018-07-11",5,"OBSERVATION",2
"2018-07-11",6,"MACHINE_OBSERVATION",32
"2018-07-11",6,"MATERIAL_SAMPLE",226
"2018-07-11",6,"FOSSIL_SPECIMEN",10
"2018-07-11",6,"PRESERVED_SPECIMEN",110274
"2018-07-11",6,"OCCURRENCE",3416
"2018-07-11",6,"HUMAN_OBSERVATION",911
"2018-07-11",6,"LIVING_SPECIMEN",448
"2018-07-11",7,"PRESERVED_SPECIMEN",37
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"LIVING_SPECIMEN",2
"2018-09-28",0,"MATERIAL_SAMPLE",14
"2018-09-28",0,"PRESERVED_SPECIMEN",1802
"2018-09-28",0,"OCCURRENCE",262
"2018-09-28",0,"HUMAN_OBSERVATION",98
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",1,"MACHINE_OBSERVATION",18
"2018-09-28",1,"MATERIAL_SAMPLE",84
"2018-09-28",1,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"PRESERVED_SPECIMEN",91657
"2018-09-28",1,"OCCURRENCE",28496
"2018-09-28",1,"HUMAN_OBSERVATION",117682
"2018-09-28",1,"LIVING_SPECIMEN",79
"2018-09-28",1,"MATERIAL_CITATION",48
"2018-09-28",3,"PRESERVED_SPECIMEN",37
"2018-09-28",3,"OCCURRENCE",13996
"2018-09-28",3,"LIVING_SPECIMEN",82
"2018-09-28",4,"PRESERVED_SPECIMEN",87
"2018-09-28",4,"OCCURRENCE",3
"2018-09-28",5,"PRESERVED_SPECIMEN",5117
"2018-09-28",5,"OCCURRENCE",21
"2018-09-28",5,"HUMAN_OBSERVATION",6
"2018-09-28",5,"LIVING_SPECIMEN",125
"2018-09-28",5,"OBSERVATION",2
"2018-09-28",6,"MACHINE_OBSERVATION",32
"2018-09-28",6,"MATERIAL_SAMPLE",226
"2018-09-28",6,"FOSSIL_SPECIMEN",10
"2018-09-28",6,"PRESERVED_SPECIMEN",110296
"2018-09-28",6,"OCCURRENCE",3416
"2018-09-28",6,"HUMAN_OBSERVATION",1040
"2018-09-28",6,"LIVING_SPECIMEN",448
"2018-09-28",7,"PRESERVED_SPECIMEN",37
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"LIVING_SPECIMEN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",1925
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"OCCURRENCE",249
"2019-01-01",0,"HUMAN_OBSERVATION",98
"2019-01-01",0,"MATERIAL_SAMPLE",127
"2019-01-01",1,"PRESERVED_SPECIMEN",99353
"2019-01-01",1,"MACHINE_OBSERVATION",18
"2019-01-01",1,"LIVING_SPECIMEN",79
"2019-01-01",1,"MATERIAL_CITATION",48
"2019-01-01",1,"OCCURRENCE",27388
"2019-01-01",1,"HUMAN_OBSERVATION",117961
"2019-01-01",1,"MATERIAL_SAMPLE",164
"2019-01-01",1,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",42
"2019-01-01",3,"LIVING_SPECIMEN",82
"2019-01-01",3,"OCCURRENCE",13991
"2019-01-01",4,"PRESERVED_SPECIMEN",87
"2019-01-01",4,"OCCURRENCE",3
"2019-01-01",5,"PRESERVED_SPECIMEN",6090
"2019-01-01",5,"LIVING_SPECIMEN",125
"2019-01-01",5,"OCCURRENCE",21
"2019-01-01",5,"HUMAN_OBSERVATION",7
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",5,"MATERIAL_SAMPLE",326
"2019-01-01",6,"MATERIAL_SAMPLE",385
"2019-01-01",6,"FOSSIL_SPECIMEN",10
"2019-01-01",6,"PRESERVED_SPECIMEN",112655
"2019-01-01",6,"MACHINE_OBSERVATION",32
"2019-01-01",6,"LIVING_SPECIMEN",448
"2019-01-01",6,"OCCURRENCE",3361
"2019-01-01",6,"HUMAN_OBSERVATION",1041
"2019-01-01",7,"MATERIAL_SAMPLE",13
"2019-01-01",7,"PRESERVED_SPECIMEN",53
"2019-01-01",7,"LIVING_SPECIMEN",2
"2019-01-01",7,"OCCURRENCE",1
"2019-04-06",0,"MATERIAL_SAMPLE",146
"2019-04-06",0,"PRESERVED_SPECIMEN",1951
"2019-04-06",0,"OCCURRENCE",249
"2019-04-06",0,"HUMAN_OBSERVATION",98
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",1,"MATERIAL_SAMPLE",138
"2019-04-06",1,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",103985
"2019-04-06",1,"MACHINE_OBSERVATION",18
"2019-04-06",1,"OCCURRENCE",27388
"2019-04-06",1,"HUMAN_OBSERVATION",140316
"2019-04-06",1,"LIVING_SPECIMEN",79
"2019-04-06",1,"MATERIAL_CITATION",48
"2019-04-06",3,"PRESERVED_SPECIMEN",42
"2019-04-06",3,"OCCURRENCE",13991
"2019-04-06",3,"LIVING_SPECIMEN",82
"2019-04-06",4,"PRESERVED_SPECIMEN",88
"2019-04-06",4,"OCCURRENCE",3
"2019-04-06",5,"MATERIAL_SAMPLE",491
"2019-04-06",5,"PRESERVED_SPECIMEN",11781
"2019-04-06",5,"OCCURRENCE",21
"2019-04-06",5,"HUMAN_OBSERVATION",7
"2019-04-06",5,"LIVING_SPECIMEN",125
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",6,"MATERIAL_SAMPLE",385
"2019-04-06",6,"FOSSIL_SPECIMEN",11
"2019-04-06",6,"PRESERVED_SPECIMEN",113381
"2019-04-06",6,"MACHINE_OBSERVATION",32
"2019-04-06",6,"OCCURRENCE",3351
"2019-04-06",6,"HUMAN_OBSERVATION",1042
"2019-04-06",6,"LIVING_SPECIMEN",448
"2019-04-06",7,"MATERIAL_SAMPLE",13
"2019-04-06",7,"PRESERVED_SPECIMEN",53
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"LIVING_SPECIMEN",2
"2019-07-01",0,"MATERIAL_SAMPLE",146
"2019-07-01",0,"PRESERVED_SPECIMEN",1962
"2019-07-01",0,"OCCURRENCE",248
"2019-07-01",0,"HUMAN_OBSERVATION",98
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",1,"MACHINE_OBSERVATION",20
"2019-07-01",1,"MATERIAL_SAMPLE",80
"2019-07-01",1,"FOSSIL_SPECIMEN",1
"2019-07-01",1,"PRESERVED_SPECIMEN",104427
"2019-07-01",1,"OCCURRENCE",33029
"2019-07-01",1,"HUMAN_OBSERVATION",140824
"2019-07-01",1,"MATERIAL_CITATION",48
"2019-07-01",3,"PRESERVED_SPECIMEN",42
"2019-07-01",3,"OCCURRENCE",13991
"2019-07-01",3,"LIVING_SPECIMEN",82
"2019-07-01",4,"PRESERVED_SPECIMEN",88
"2019-07-01",4,"OCCURRENCE",3
"2019-07-01",5,"LIVING_SPECIMEN",125
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",5,"MATERIAL_SAMPLE",491
"2019-07-01",5,"PRESERVED_SPECIMEN",11808
"2019-07-01",5,"OCCURRENCE",87
"2019-07-01",5,"HUMAN_OBSERVATION",7
"2019-07-01",6,"LIVING_SPECIMEN",448
"2019-07-01",6,"MACHINE_OBSERVATION",35
"2019-07-01",6,"MATERIAL_SAMPLE",392
"2019-07-01",6,"FOSSIL_SPECIMEN",11
"2019-07-01",6,"PRESERVED_SPECIMEN",114152
"2019-07-01",6,"OCCURRENCE",4484
"2019-07-01",6,"HUMAN_OBSERVATION",1047
"2019-07-01",7,"LIVING_SPECIMEN",2
"2019-07-01",7,"MATERIAL_SAMPLE",13
"2019-07-01",7,"PRESERVED_SPECIMEN",53
"2019-07-01",7,"OCCURRENCE",1
"2019-10-09",0,"OCCURRENCE",248
