"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",2130
"2009-09-25","OCCURRENCE","Order","CountryOnly","Unknown",585
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",52
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",279
"2009-09-25","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",216
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",689
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",30
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",42
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",73
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",869
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",64
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",25
"2009-09-25","OCCURRENCE","Class","CountryOnly","Unknown",555
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",59
"2009-09-25","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",538
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1590
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",152
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11743
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1541
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",191
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6247
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1756
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",176
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9565
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1631
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",465
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",393
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61564
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",62
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1143
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2048
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",223
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",131
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",584
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20933
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4346
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",233
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",821
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",340
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26815
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8074
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2009-12-16","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",786
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",16247
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",6874
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",27
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",218
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",3079
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",31
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",24
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",1662
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",279
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1005
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",59
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",82
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",73
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",64
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",25
"2009-12-16","OCCURRENCE","Class","CountryOnly","Unknown",555
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",4753
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",27
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2009-12-16","OCCURRENCE","Order","CountryOnly","Unknown",585
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",869
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",53
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2195
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",681
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",222
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6239
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9565
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4429
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61604
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",62
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",673
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1163
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4414
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",233
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",240
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",86
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",139
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8406
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20955
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",538
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",865
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1543
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",416
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23839
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1965
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",176
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1670
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1752
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",393
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11871
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",786
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",16247
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",134
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",27
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1767
"2010-04-01","OCCURRENCE","Order","CountryOnly","Unknown",8
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",53
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",6895
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",273
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",5185
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1532
"2010-04-01","OCCURRENCE","Order","Georeferenced","Unknown",571
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",31
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",82
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",24
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1662
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2010-04-01","OCCURRENCE","Class","CountryOnly","Unknown",527
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",122
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",934
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",59
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",73
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",64
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",869
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23828
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",222
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1936
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",176
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1675
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4428
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1759
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",399
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61664
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11990
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2208
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",681
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6240
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9567
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",240
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",62
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",675
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1165
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4461
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",234
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",416
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",86
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",139
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8366
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20971
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",539
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",877
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1542
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2010-07-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",16247
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",786
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",350
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",208
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",5192
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",130
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",798
"2010-07-26","OCCURRENCE","Order","Georeferenced","Unknown",571
"2010-07-26","OCCURRENCE","Order","CountryOnly","Unknown",8
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",53
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",6902
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",1538
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",605
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",42
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",24
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",73
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",868
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",64
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",25
"2010-07-26","OCCURRENCE","Class","CountryOnly","Unknown",527
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",120
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",59
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",27
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",831
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1768
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",152
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11334
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1197
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",681
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",222
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5990
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1825
