"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",5,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",2390
"2010-11-17",5,"UNKNOWN",590
"2012-07-13",1,"OBSERVATION",53
"2015-01-19",5,"PRESERVED_SPECIMEN",31
"2009-04-06",5,"LIVING_SPECIMEN",2
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2012-12-11",0,"PRESERVED_SPECIMEN",10
"2015-01-19",1,"FOSSIL_SPECIMEN",90
"2016-01-04",0,"PRESERVED_SPECIMEN",16
"2010-07-26",5,"PRESERVED_SPECIMEN",16
"2010-07-26",1,"FOSSIL_SPECIMEN",87
"2009-12-16",6,"LIVING_SPECIMEN",1096
"2011-06-10",6,"FOSSIL_SPECIMEN",96
"2012-03-26",1,"OBSERVATION",53
"2012-03-26",6,"FOSSIL_SPECIMEN",96
"2015-04-09",6,"LIVING_SPECIMEN",53
"2008-12-17",0,"FOSSIL_SPECIMEN",16
"2015-01-19",1,"UNKNOWN",1127
"2015-10-01",5,"LIVING_SPECIMEN",2
"2012-12-11",0,"UNKNOWN",61
"2010-07-26",1,"UNKNOWN",529
"2013-05-21",5,"PRESERVED_SPECIMEN",22
"2010-04-01",0,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"FOSSIL_SPECIMEN",87
"2012-03-26",6,"UNKNOWN",736
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2008-12-17",0,"UNKNOWN",48
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"OBSERVATION",150
"2013-12-20",5,"LIVING_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",16
"2009-09-25",6,"OBSERVATION",35
"2013-05-21",1,"UNKNOWN",1125
"2008-06-27",6,"PRESERVED_SPECIMEN",1156
"2012-12-11",6,"LIVING_SPECIMEN",1107
"2016-01-04",6,"LIVING_SPECIMEN",53
"2008-06-27",1,"OBSERVATION",53
"2009-12-16",1,"PRESERVED_SPECIMEN",2781
"2013-07-09",5,"UNKNOWN",632
"2015-04-09",1,"PRESERVED_SPECIMEN",4040
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",0,"PRESERVED_SPECIMEN",16
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2008-06-27",6,"UNKNOWN",853
"2010-11-17",1,"OBSERVATION",53
"2010-11-17",6,"FOSSIL_SPECIMEN",96
"2009-09-25",3,"LIVING_SPECIMEN",26
"2010-04-01",6,"LIVING_SPECIMEN",1096
"2013-12-20",0,"PRESERVED_SPECIMEN",10
"2015-04-09",6,"OBSERVATION",37
"2015-10-01",0,"UNKNOWN",106
"2011-09-05",0,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",659
"2015-01-19",6,"PRESERVED_SPECIMEN",2371
"2009-04-06",6,"LIVING_SPECIMEN",1086
"2012-12-11",1,"PRESERVED_SPECIMEN",3551
"2016-01-04",1,"PRESERVED_SPECIMEN",4178
"2010-07-26",6,"PRESERVED_SPECIMEN",1933
"2011-02-21",0,"LIVING_SPECIMEN",3
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",61
"2008-12-17",5,"PRESERVED_SPECIMEN",12
"2011-06-10",6,"OBSERVATION",37
"2012-10-31",4,"OBSERVATION",150
"2008-12-17",1,"FOSSIL_SPECIMEN",87
"2015-10-01",6,"LIVING_SPECIMEN",53
"2012-12-11",1,"UNKNOWN",696
"2016-01-04",6,"OBSERVATION",37
"2008-10-10",4,"OBSERVATION",150
"2013-05-21",6,"PRESERVED_SPECIMEN",3386
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",2887
"2015-07-03",0,"FOSSIL_SPECIMEN",16
"2012-10-31",5,"UNKNOWN",590
"2008-12-17",1,"UNKNOWN",643
"2012-01-18",0,"PRESERVED_SPECIMEN",8
"2009-06-17",0,"FOSSIL_SPECIMEN",16
"2012-01-18",0,"FOSSIL_SPECIMEN",16
"2013-02-20",5,"PRESERVED_SPECIMEN",22
"2013-07-09",6,"FOSSIL_SPECIMEN",96
"2013-12-20",6,"LIVING_SPECIMEN",53
"2009-04-06",1,"PRESERVED_SPECIMEN",1728
"2011-06-10",3,"LIVING_SPECIMEN",31
"2012-03-26",3,"LIVING_SPECIMEN",31
"2013-02-20",0,"OBSERVATION",12
"2013-02-20",1,"FOSSIL_SPECIMEN",87
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",16
"2011-09-05",4,"OBSERVATION",150
"2012-01-18",0,"UNKNOWN",62
"2013-07-09",6,"UNKNOWN",1039
"2008-04-01",4,"OBSERVATION",150
"2013-02-20",5,"UNKNOWN",590
"2015-10-01",1,"PRESERVED_SPECIMEN",4109
"2011-02-21",4,"OBSERVATION",150
"2013-09-10",4,"OBSERVATION",150
"2009-09-25",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",590
"2013-12-20",1,"PRESERVED_SPECIMEN",4039
"2015-10-01",1,"UNKNOWN",1110
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2011-02-21",5,"UNKNOWN",590
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",6
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",26
"2014-03-28",0,"FOSSIL_SPECIMEN",16
"2013-12-20",1,"UNKNOWN",674
"2008-12-17",6,"PRESERVED_SPECIMEN",1417
"2012-10-31",6,"FOSSIL_SPECIMEN",96
"2012-07-13",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",61
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",44
"2015-07-03",0,"OBSERVATION",12
"2015-07-03",1,"FOSSIL_SPECIMEN",90
"2012-10-31",6,"UNKNOWN",674
"2008-04-01",0,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",12
"2012-01-18",1,"PRESERVED_SPECIMEN",3507
"2009-06-17",0,"OBSERVATION",12
"2009-06-17",1,"FOSSIL_SPECIMEN",87
"2012-01-18",1,"FOSSIL_SPECIMEN",87
"2013-02-20",6,"PRESERVED_SPECIMEN",2498
"2013-07-09",6,"OBSERVATION",39
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",56
"2015-07-03",5,"UNKNOWN",1180
"2007-12-19",4,"OBSERVATION",150
"2014-09-08",5,"PRESERVED_SPECIMEN",30
"2008-10-10",6,"LIVING_SPECIMEN",929
"2014-09-08",0,"OBSERVATION",12
"2014-09-08",1,"FOSSIL_SPECIMEN",87
"2009-06-17",5,"UNKNOWN",590
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2011-09-05",6,"FOSSIL_SPECIMEN",96
"2012-01-18",1,"UNKNOWN",696
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2013-02-20",6,"UNKNOWN",583
"2013-07-09",3,"LIVING_SPECIMEN",31
"2011-02-21",6,"FOSSIL_SPECIMEN",96
"2013-09-10",6,"FOSSIL_SPECIMEN",96
"2014-09-08",5,"UNKNOWN",1180
