"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",30
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",792
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1187
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",326
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",311
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",174
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",307
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",83
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1175
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",27
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",149
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",326
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",146
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",648
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",172
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",311
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",170
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1796
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",796
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",27
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",174
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",224
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1187
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",805
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",47
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",374
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1381
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1059
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",47
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1451
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",167
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",47
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",284
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",47
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",96
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2170
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",30
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",73
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",786
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",307
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",326
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1439
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",792
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2243
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",188
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1197
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",326
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",73
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",137
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",83
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",476
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",8
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",186
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",781
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",208
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",293
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",280
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",143
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1192
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",45
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",73
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1067
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",31
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",825
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",22
