"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",3,"PRESERVED_SPECIMEN",16
"2013-12-20",4,"LIVING_SPECIMEN",3
"2016-07-04",0,"FOSSIL_SPECIMEN",253
"2016-10-07",4,"UNKNOWN",21
"2016-12-27",3,"UNKNOWN",56
"2009-12-16",5,"PRESERVED_SPECIMEN",2947
"2013-09-10",0,"FOSSIL_SPECIMEN",66
"2010-04-01",3,"OBSERVATION",1
"2013-12-20",0,"PRESERVED_SPECIMEN",228
"2015-04-09",6,"HUMAN_OBSERVATION",21
"2009-04-06",6,"UNKNOWN",8243
"2016-07-04",5,"LIVING_SPECIMEN",240
"2016-01-04",6,"LIVING_SPECIMEN",1691
"2010-11-17",0,"UNKNOWN",28
"2012-10-31",0,"UNKNOWN",19
"2013-02-20",5,"PRESERVED_SPECIMEN",2980
"2015-01-19",6,"FOSSIL_SPECIMEN",20
"2008-10-10",5,"UNKNOWN",2113
"2014-09-08",7,"HUMAN_OBSERVATION",41
"2011-06-10",5,"PRESERVED_SPECIMEN",3000
"2013-05-21",4,"HUMAN_OBSERVATION",2840
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",321
"2013-07-09",7,"HUMAN_OBSERVATION",2
"2015-10-01",0,"OBSERVATION",374
"2016-04-05",1,"HUMAN_OBSERVATION",2091
"2016-04-05",4,"FOSSIL_SPECIMEN",431
"2015-01-19",6,"OBSERVATION",262
"2011-09-05",5,"LIVING_SPECIMEN",234
"2013-05-21",7,"OBSERVATION",24
"2014-03-28",7,"PRESERVED_SPECIMEN",101
"2016-10-07",3,"PRESERVED_SPECIMEN",20
"2009-12-16",0,"OBSERVATION",370
"2011-09-05",1,"PRESERVED_SPECIMEN",71638
"2014-03-28",1,"HUMAN_OBSERVATION",920
"2014-03-28",4,"FOSSIL_SPECIMEN",151
"2016-10-07",0,"FOSSIL_SPECIMEN",254
"2012-03-26",1,"UNKNOWN",11047
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",2752
"2016-10-07",5,"LIVING_SPECIMEN",242
"2016-12-27",4,"LIVING_SPECIMEN",7
"2013-02-20",0,"OBSERVATION",374
"2015-10-01",7,"UNKNOWN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",758
"2011-06-10",0,"OBSERVATION",374
"2016-07-04",5,"UNKNOWN",2114
"2007-12-19",6,"PRESERVED_SPECIMEN",348
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2011-02-21",4,"HUMAN_OBSERVATION",2583
"2013-09-10",5,"UNKNOWN",2084
"2016-01-04",6,"UNKNOWN",24072
"2008-10-10",6,"LIVING_SPECIMEN",826
"2009-04-06",0,"FOSSIL_SPECIMEN",59
"2012-01-18",0,"HUMAN_OBSERVATION",309
"2015-07-03",3,"LIVING_SPECIMEN",53
"2010-04-01",6,"FOSSIL_SPECIMEN",9
"2012-12-11",5,"OBSERVATION",647
"2011-02-21",7,"OBSERVATION",24
"2007-12-19",3,"OBSERVATION",1
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2011-09-05",5,"UNKNOWN",2101
"2012-07-13",1,"UNKNOWN",11018
"2014-09-08",0,"UNKNOWN",2748
"2008-06-27",3,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",50168
"2016-07-04",4,"PRESERVED_SPECIMEN",557
"2013-09-10",4,"PRESERVED_SPECIMEN",393
"2013-12-20",5,"LIVING_SPECIMEN",238
"2016-07-04",1,"FOSSIL_SPECIMEN",15480
"2016-10-07",5,"UNKNOWN",2114
"2016-12-27",4,"UNKNOWN",21
"2009-09-25",0,"UNKNOWN",25
"2009-12-16",6,"PRESERVED_SPECIMEN",6027
"2013-09-10",1,"FOSSIL_SPECIMEN",3163
"2013-12-20",1,"PRESERVED_SPECIMEN",71811
"2015-04-09",7,"HUMAN_OBSERVATION",41
"2016-07-04",6,"LIVING_SPECIMEN",1695
"2008-12-17",4,"HUMAN_OBSERVATION",218
"2010-11-17",1,"UNKNOWN",11257
"2012-10-31",1,"UNKNOWN",11014
"2013-02-20",6,"PRESERVED_SPECIMEN",45729
"2014-09-08",3,"LIVING_SPECIMEN",47
"2015-01-19",4,"HUMAN_OBSERVATION",3937
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",8363
"2016-01-04",3,"PRESERVED_SPECIMEN",20
"2011-06-10",6,"PRESERVED_SPECIMEN",6651
"2013-07-09",3,"LIVING_SPECIMEN",40
"2015-04-09",0,"LIVING_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",236
"2015-10-01",1,"OBSERVATION",1410
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"OBSERVATION",24
"2011-09-05",6,"LIVING_SPECIMEN",1066
"2016-01-04",0,"OBSERVATION",374
"2016-10-07",4,"PRESERVED_SPECIMEN",557
"2009-12-16",1,"OBSERVATION",1479
"2012-07-13",7,"HUMAN_OBSERVATION",2
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"OBSERVATION",647
"2016-10-07",1,"FOSSIL_SPECIMEN",15506
"2015-07-03",1,"UNKNOWN",17331
"2016-10-07",6,"LIVING_SPECIMEN",1695
"2016-12-27",5,"LIVING_SPECIMEN",242
"2013-02-20",1,"OBSERVATION",1881
"2014-03-28",5,"OBSERVATION",647
"2016-12-27",1,"PRESERVED_SPECIMEN",46133
"2008-06-27",6,"FOSSIL_SPECIMEN",9
"2011-06-10",1,"OBSERVATION",1484
"2016-07-04",6,"UNKNOWN",24072
"2007-12-19",7,"PRESERVED_SPECIMEN",94
"2009-04-06",4,"PRESERVED_SPECIMEN",201
"2013-09-10",6,"UNKNOWN",23288
"2016-01-04",7,"UNKNOWN",3
"2007-12-19",4,"FOSSIL_SPECIMEN",37
"2009-04-06",1,"FOSSIL_SPECIMEN",2756
"2012-01-18",1,"HUMAN_OBSERVATION",289
"2012-01-18",4,"FOSSIL_SPECIMEN",145
"2012-10-31",7,"HUMAN_OBSERVATION",2
"2015-07-03",1,"MACHINE_OBSERVATION",78
"2015-07-03",4,"LIVING_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"OBSERVATION",262
"2013-07-09",3,"UNKNOWN",1
"2015-04-09",0,"UNKNOWN",2752
"2008-10-10",0,"FOSSIL_SPECIMEN",41
"2015-07-03",0,"PRESERVED_SPECIMEN",791
"2009-06-17",4,"HUMAN_OBSERVATION",375
"2011-09-05",6,"UNKNOWN",62989
"2014-09-08",1,"UNKNOWN",14485
"2008-10-10",0,"OBSERVATION",370
"2012-03-26",3,"LIVING_SPECIMEN",34
"2015-10-01",7,"PRESERVED_SPECIMEN",320
"2015-10-01",4,"FOSSIL_SPECIMEN",427
"2009-06-17",7,"OBSERVATION",24
"2016-07-04",5,"PRESERVED_SPECIMEN",3203
"2013-09-10",5,"PRESERVED_SPECIMEN",2986
"2013-12-20",6,"LIVING_SPECIMEN",1689
"2016-10-07",6,"UNKNOWN",42494
"2016-12-27",5,"UNKNOWN",2114
"2009-09-25",1,"UNKNOWN",10562
"2009-12-16",7,"PRESERVED_SPECIMEN",94
"2009-12-16",4,"FOSSIL_SPECIMEN",143
"2010-04-01",5,"OBSERVATION",647
"2011-02-21",0,"UNKNOWN",28
"2014-09-08",1,"MACHINE_OBSERVATION",78
"2013-02-20",7,"PRESERVED_SPECIMEN",101
"2014-09-08",4,"LIVING_SPECIMEN",3
"2013-02-20",4,"FOSSIL_SPECIMEN",145
"2016-01-04",4,"PRESERVED_SPECIMEN",548
"2011-06-10",7,"PRESERVED_SPECIMEN",101
"2013-07-09",4,"LIVING_SPECIMEN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",383
"2016-01-04",1,"FOSSIL_SPECIMEN",15351
"2011-06-10",4,"FOSSIL_SPECIMEN",143
"2016-04-05",6,"FOSSIL_SPECIMEN",20
"2013-07-09",0,"PRESERVED_SPECIMEN",230
"2016-07-04",0,"OBSERVATION",374
"2012-07-13",3,"LIVING_SPECIMEN",40
"2013-09-10",0,"OBSERVATION",374
"2016-01-04",1,"OBSERVATION",1410
"2016-10-07",5,"PRESERVED_SPECIMEN",3207
"2010-07-26",7,"HUMAN_OBSERVATION",1
"2011-09-05",3,"PRESERVED_SPECIMEN",31
"2014-03-28",6,"FOSSIL_SPECIMEN",14
"2016-04-05",6,"OBSERVATION",262
"2011-09-05",0,"FOSSIL_SPECIMEN",66
"2012-03-26",3,"UNKNOWN",7
"2015-07-03",2,"UNKNOWN",1
"2016-12-27",6,"LIVING_SPECIMEN",1695
"2014-03-28",6,"OBSERVATION",262
"2009-09-25",7,"HUMAN_OBSERVATION",1
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"HUMAN_OBSERVATION",2840
"2016-07-04",7,"UNKNOWN",3
"2008-12-17",0,"UNKNOWN",34
"2009-04-06",5,"PRESERVED_SPECIMEN",2926
"2010-11-17",3,"LIVING_SPECIMEN",16
"2012-10-31",3,"LIVING_SPECIMEN",40
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"UNKNOWN",23
"2015-07-03",5,"LIVING_SPECIMEN",238
"2016-10-07",0,"OBSERVATION",374
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2012-12-11",7,"OBSERVATION",24
"2013-07-09",4,"UNKNOWN",23
"2015-04-09",1,"UNKNOWN",17323
"2008-10-10",1,"FOSSIL_SPECIMEN",2079
"2015-07-03",1,"PRESERVED_SPECIMEN",30097
"2007-12-19",5,"OBSERVATION",635
"2012-01-18",5,"OBSERVATION",647
"2012-07-13",3,"UNKNOWN",1
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2008-06-27",5,"OBSERVATION",635
"2008-10-10",1,"OBSERVATION",1481
"2012-03-26",4,"LIVING_SPECIMEN",3
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",204
"2016-07-04",6,"PRESERVED_SPECIMEN",50443
"2009-04-06",0,"OBSERVATION",370
"2013-09-10",6,"PRESERVED_SPECIMEN",45799
"2015-04-09",1,"MACHINE_OBSERVATION",78
"2016-10-07",7,"UNKNOWN",3
"2016-12-27",6,"UNKNOWN",42494
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",29
"2013-12-20",3,"PRESERVED_SPECIMEN",16
"2013-12-20",0,"FOSSIL_SPECIMEN",66
"2011-02-21",1,"UNKNOWN",11259
"2015-10-01",0,"HUMAN_OBSERVATION",380
"2010-11-17",3,"UNKNOWN",1
"2012-10-31",3,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",238
"2015-01-19",6,"HUMAN_OBSERVATION",21
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",3200
"2013-05-21",7,"HUMAN_OBSERVATION",2
"2013-07-09",5,"LIVING_SPECIMEN",238
"2014-09-08",1,"PRESERVED_SPECIMEN",72614
"2009-12-16",0,"HUMAN_OBSERVATION",86
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"OBSERVATION",1
"2016-04-05",4,"HUMAN_OBSERVATION",3937
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",70400
"2016-07-04",1,"OBSERVATION",1410
"2012-07-13",4,"LIVING_SPECIMEN",3
"2013-09-10",1,"OBSERVATION",1409
"2016-10-07",6,"PRESERVED_SPECIMEN",50514
"2009-12-16",3,"OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",392
"2013-02-20",0,"HUMAN_OBSERVATION",309
"2013-05-21",0,"LIVING_SPECIMEN",3
"2014-03-28",4,"HUMAN_OBSERVATION",3937
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"OBSERVATION",24
"2011-09-05",1,"FOSSIL_SPECIMEN",3004
"2012-03-26",4,"UNKNOWN",23
"2012-07-13",0,"PRESERVED_SPECIMEN",206
"2015-07-03",3,"UNKNOWN",71
"2008-04-01",0,"UNKNOWN",259
"2011-06-10",0,"HUMAN_OBSERVATION",393
"2009-09-25",3,"LIVING_SPECIMEN",16
"2013-02-20",3,"OBSERVATION",1
"2014-03-28",7,"OBSERVATION",24
"2016-12-27",3,"PRESERVED_SPECIMEN",20
"2011-06-10",3,"OBSERVATION",1
"2012-12-11",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",252
"2008-12-17",1,"UNKNOWN",22533
"2009-04-06",6,"PRESERVED_SPECIMEN",3869
"2010-11-17",4,"LIVING_SPECIMEN",3
"2011-02-21",7,"HUMAN_OBSERVATION",1
"2012-10-31",4,"LIVING_SPECIMEN",3
"2007-12-19",6,"FOSSIL_SPECIMEN",9
"2012-01-18",6,"FOSSIL_SPECIMEN",14
"2010-11-17",0,"PRESERVED_SPECIMEN",193
"2012-10-31",0,"PRESERVED_SPECIMEN",236
"2013-12-20",5,"UNKNOWN",2084
"2015-07-03",6,"LIVING_SPECIMEN",1689
"2016-10-07",1,"OBSERVATION",1410
"2016-12-27",0,"OBSERVATION",374
"2008-10-10",5,"PRESERVED_SPECIMEN",2926
"2013-07-09",5,"UNKNOWN",2084
"2015-04-09",2,"UNKNOWN",1
"2012-01-18",6,"OBSERVATION",262
"2012-07-13",4,"UNKNOWN",23
"2014-09-08",3,"UNKNOWN",17
"2012-03-26",5,"LIVING_SPECIMEN",234
"2013-05-21",0,"UNKNOWN",23
"2010-04-01",4,"HUMAN_OBSERVATION",1580
"2015-10-01",6,"FOSSIL_SPECIMEN",20
"2012-03-26",1,"PRESERVED_SPECIMEN",68929
"2016-07-04",7,"PRESERVED_SPECIMEN",320
"2009-04-06",1,"OBSERVATION",1482
"2013-09-10",7,"PRESERVED_SPECIMEN",101
"2016-07-04",4,"FOSSIL_SPECIMEN",448
"2016-12-27",7,"UNKNOWN",3
"2009-09-25",3,"UNKNOWN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",145
"2009-12-16",6,"FOSSIL_SPECIMEN",9
"2010-04-01",7,"OBSERVATION",24
"2010-07-26",1,"UNKNOWN",11262
"2013-12-20",4,"PRESERVED_SPECIMEN",393
"2013-12-20",1,"FOSSIL_SPECIMEN",3163
"2016-01-04",1,"MATERIAL_SAMPLE",4
"2015-10-01",1,"HUMAN_OBSERVATION",1464
"2010-11-17",4,"UNKNOWN",25
"2012-10-31",4,"UNKNOWN",23
"2014-09-08",6,"LIVING_SPECIMEN",4335
"2015-01-19",7,"HUMAN_OBSERVATION",41
"2013-02-20",6,"FOSSIL_SPECIMEN",14
"2016-01-04",6,"PRESERVED_SPECIMEN",49920
"2013-07-09",6,"LIVING_SPECIMEN",2529
"2015-04-09",3,"LIVING_SPECIMEN",47
"2016-01-04",0,"HUMAN_OBSERVATION",380
"2011-06-10",6,"FOSSIL_SPECIMEN",14
"2015-01-19",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"LIVING_SPECIMEN",237
"2016-01-04",3,"OBSERVATION",1
"2016-10-07",7,"PRESERVED_SPECIMEN",307
"2011-09-05",5,"PRESERVED_SPECIMEN",3000
"2013-02-20",1,"HUMAN_OBSERVATION",293
"2016-10-07",4,"FOSSIL_SPECIMEN",448
"2012-03-26",5,"UNKNOWN",2106
"2012-07-13",1,"PRESERVED_SPECIMEN",71077
"2015-07-03",4,"UNKNOWN",167
"2008-04-01",1,"UNKNOWN",22063
"2011-06-10",1,"HUMAN_OBSERVATION",289
"2009-09-25",4,"LIVING_SPECIMEN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",557
"2009-09-25",0,"PRESERVED_SPECIMEN",319
"2016-12-27",1,"FOSSIL_SPECIMEN",15512
"2011-02-21",3,"LIVING_SPECIMEN",16
"2009-04-06",7,"PRESERVED_SPECIMEN",94
"2010-11-17",5,"LIVING_SPECIMEN",234
"2012-10-31",5,"LIVING_SPECIMEN",238
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",101
"2012-01-18",4,"HUMAN_OBSERVATION",3056
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",44483
"2012-10-31",1,"PRESERVED_SPECIMEN",67568
"2013-12-20",6,"UNKNOWN",23287
"2016-12-27",1,"OBSERVATION",1410
"2008-10-10",6,"PRESERVED_SPECIMEN",3562
"2011-09-05",0,"OBSERVATION",374
"2013-07-09",6,"UNKNOWN",23288
"2015-04-09",3,"UNKNOWN",71
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2007-12-19",7,"OBSERVATION",24
"2012-01-18",7,"OBSERVATION",24
"2015-07-03",0,"FOSSIL_SPECIMEN",97
"2009-06-17",7,"HUMAN_OBSERVATION",1
"2015-01-19",0,"UNKNOWN",2752
"2012-07-13",5,"UNKNOWN",2101
"2014-09-08",4,"UNKNOWN",167
"2008-06-27",7,"OBSERVATION",24
"2008-10-10",3,"OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",943
"2013-05-21",1,"UNKNOWN",9149
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"UNKNOWN",23
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",2949
"2008-12-17",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"UNKNOWN",1
"2010-11-17",5,"UNKNOWN",2101
"2012-10-31",5,"UNKNOWN",2084
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",320
"2016-07-04",0,"HUMAN_OBSERVATION",380
"2013-09-10",0,"HUMAN_OBSERVATION",309
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"LIVING_SPECIMEN",3
"2016-01-04",1,"HUMAN_OBSERVATION",2050
"2016-01-04",4,"FOSSIL_SPECIMEN",427
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",71
"2015-10-01",5,"OBSERVATION",647
"2016-04-05",6,"HUMAN_OBSERVATION",21
"2013-07-09",3,"PRESERVED_SPECIMEN",16
"2015-04-09",0,"PRESERVED_SPECIMEN",781
"2013-07-09",0,"FOSSIL_SPECIMEN",66
"2016-07-04",3,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",1180
"2013-09-10",3,"OBSERVATION",1
"2009-12-16",5,"OBSERVATION",647
"2011-09-05",6,"PRESERVED_SPECIMEN",6643
"2014-03-28",6,"HUMAN_OBSERVATION",18
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"UNKNOWN",28
"2012-03-26",6,"UNKNOWN",26016
"2013-12-20",0,"OBSERVATION",374
"2015-07-03",5,"UNKNOWN",2182
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2009-06-17",0,"UNKNOWN",25
"2009-09-25",5,"LIVING_SPECIMEN",234
"2013-02-20",5,"OBSERVATION",647
"2010-07-26",3,"LIVING_SPECIMEN",16
"2016-12-27",5,"PRESERVED_SPECIMEN",3212
"2009-09-25",1,"PRESERVED_SPECIMEN",37737
"2011-06-10",5,"OBSERVATION",647
"2016-10-07",0,"HUMAN_OBSERVATION",380
"2011-02-21",4,"LIVING_SPECIMEN",3
"2012-12-11",7,"HUMAN_OBSERVATION",2
"2008-12-17",3,"UNKNOWN",1
"2010-11-17",6,"LIVING_SPECIMEN",1018
"2012-10-31",6,"LIVING_SPECIMEN",1180
"2011-02-21",0,"PRESERVED_SPECIMEN",195
"2016-10-07",3,"OBSERVATION",1
"2008-10-10",7,"PRESERVED_SPECIMEN",94
"2011-09-05",1,"OBSERVATION",1484
"2015-04-09",4,"UNKNOWN",167
"2008-10-10",4,"FOSSIL_SPECIMEN",45
"2015-07-03",4,"PRESERVED_SPECIMEN",545
"2009-06-17",3,"LIVING_SPECIMEN",16
"2015-07-03",1,"FOSSIL_SPECIMEN",15106
"2015-01-19",1,"UNKNOWN",17346
"2009-04-06",0,"HUMAN_OBSERVATION",86
"2012-07-13",6,"UNKNOWN",24648
"2014-09-08",5,"UNKNOWN",2152
"2008-04-01",3,"LIVING_SPECIMEN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",16
"2009-04-06",3,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",66
"2016-07-04",6,"FOSSIL_SPECIMEN",19
"2009-09-25",5,"UNKNOWN",2113
"2013-09-10",6,"FOSSIL_SPECIMEN",14
"2013-12-20",6,"PRESERVED_SPECIMEN",45693
"2015-01-19",1,"MACHINE_OBSERVATION",78
"2008-12-17",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"UNKNOWN",25
"2012-03-26",0,"OBSERVATION",374
"2010-11-17",6,"UNKNOWN",8757
"2012-10-31",6,"UNKNOWN",24671
"2008-12-17",0,"PRESERVED_SPECIMEN",175
"2016-07-04",1,"HUMAN_OBSERVATION",2096
"2013-09-10",1,"HUMAN_OBSERVATION",915
"2014-09-08",4,"PRESERVED_SPECIMEN",392
"2015-04-09",5,"LIVING_SPECIMEN",238
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"FOSSIL_SPECIMEN",3187
"2015-10-01",6,"OBSERVATION",262
"2016-04-05",7,"HUMAN_OBSERVATION",41
"2012-12-11",0,"UNKNOWN",19
"2013-07-09",4,"PRESERVED_SPECIMEN",393
"2015-04-09",1,"PRESERVED_SPECIMEN",29765
"2013-07-09",1,"FOSSIL_SPECIMEN",3160
"2016-01-04",5,"OBSERVATION",647
"2011-09-05",7,"PRESERVED_SPECIMEN",101
"2013-05-21",3,"LIVING_SPECIMEN",40
"2014-03-28",7,"HUMAN_OBSERVATION",41
"2016-10-07",6,"FOSSIL_SPECIMEN",19
"2010-04-01",1,"UNKNOWN",11374
"2011-09-05",4,"FOSSIL_SPECIMEN",143
"2012-07-13",3,"PRESERVED_SPECIMEN",16
"2013-12-20",1,"OBSERVATION",1409
"2015-07-03",6,"UNKNOWN",24251
"2016-04-05",0,"LIVING_SPECIMEN",3
"2012-07-13",0,"FOSSIL_SPECIMEN",66
"2016-12-27",1,"MATERIAL_SAMPLE",328
"2009-06-17",1,"UNKNOWN",10646
"2009-09-25",6,"LIVING_SPECIMEN",872
"2013-02-20",6,"OBSERVATION",262
"2010-07-26",4,"LIVING_SPECIMEN",3
"2014-03-28",0,"LIVING_SPECIMEN",3
"2016-12-27",6,"PRESERVED_SPECIMEN",50980
"2012-12-11",3,"LIVING_SPECIMEN",40
"2016-10-07",1,"HUMAN_OBSERVATION",2089
"2016-12-27",0,"HUMAN_OBSERVATION",380
"2010-07-26",0,"PRESERVED_SPECIMEN",191
"2011-02-21",5,"LIVING_SPECIMEN",234
"2008-12-17",4,"UNKNOWN",118
"2009-04-06",6,"FOSSIL_SPECIMEN",9
"2011-02-21",1,"PRESERVED_SPECIMEN",45357
"2010-11-17",3,"PRESERVED_SPECIMEN",46
"2012-10-31",3,"PRESERVED_SPECIMEN",16
"2016-12-27",3,"OBSERVATION",1
"2010-11-17",0,"FOSSIL_SPECIMEN",66
"2012-10-31",0,"FOSSIL_SPECIMEN",66
"2015-04-09",5,"UNKNOWN",2182
"2015-07-03",5,"PRESERVED_SPECIMEN",3106
"2009-06-17",4,"LIVING_SPECIMEN",3
"2015-01-19",2,"UNKNOWN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",317
"2010-11-17",0,"OBSERVATION",374
"2014-09-08",6,"UNKNOWN",23601
"2008-10-10",5,"OBSERVATION",647
"2013-05-21",3,"UNKNOWN",1
"2008-04-01",4,"LIVING_SPECIMEN",3
"2010-04-01",7,"HUMAN_OBSERVATION",1
"2016-04-05",0,"UNKNOWN",24
"2012-03-26",4,"PRESERVED_SPECIMEN",392
"2008-04-01",0,"PRESERVED_SPECIMEN",202
"2012-03-26",1,"FOSSIL_SPECIMEN",3020
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",8808
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"UNKNOWN",23
"2013-12-20",7,"PRESERVED_SPECIMEN",101
"2014-03-28",0,"UNKNOWN",23
"2013-12-20",4,"FOSSIL_SPECIMEN",145
"2008-12-17",5,"LIVING_SPECIMEN",225
"2011-02-21",5,"UNKNOWN",2101
"2012-03-26",1,"OBSERVATION",1484
"2015-07-03",0,"OBSERVATION",374
"2015-10-01",4,"HUMAN_OBSERVATION",3937
"2008-12-17",1,"PRESERVED_SPECIMEN",12828
"2014-09-08",5,"PRESERVED_SPECIMEN",2996
"2015-04-09",6,"LIVING_SPECIMEN",1689
"2016-01-04",6,"FOSSIL_SPECIMEN",20
"2009-12-16",4,"HUMAN_OBSERVATION",375
"2015-10-01",7,"OBSERVATION",24
"2012-12-11",1,"UNKNOWN",11014
"2013-07-09",5,"PRESERVED_SPECIMEN",2986
"2015-01-19",3,"LIVING_SPECIMEN",47
"2016-07-04",5,"OBSERVATION",647
"2013-09-10",5,"OBSERVATION",647
"2016-01-04",6,"OBSERVATION",262
"2009-12-16",7,"OBSERVATION",24
"2013-02-20",4,"HUMAN_OBSERVATION",2840
"2013-05-21",4,"LIVING_SPECIMEN",3
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",392
"2015-07-03",7,"UNKNOWN",3
"2008-04-01",4,"UNKNOWN",114
"2011-06-10",4,"HUMAN_OBSERVATION",3413
"2012-07-13",1,"FOSSIL_SPECIMEN",3016
"2013-05-21",0,"PRESERVED_SPECIMEN",239
"2013-02-20",7,"OBSERVATION",24
"2010-07-26",5,"LIVING_SPECIMEN",234
"2016-12-27",7,"PRESERVED_SPECIMEN",307
"2009-09-25",3,"PRESERVED_SPECIMEN",33
"2011-06-10",7,"OBSERVATION",24
"2012-12-11",4,"LIVING_SPECIMEN",3
"2014-09-08",0,"OBSERVATION",374
"2016-12-27",1,"HUMAN_OBSERVATION",3046
"2016-12-27",4,"FOSSIL_SPECIMEN",447
"2009-09-25",0,"FOSSIL_SPECIMEN",66
"2010-07-26",1,"PRESERVED_SPECIMEN",38734
"2011-02-21",6,"LIVING_SPECIMEN",1067
"2011-09-05",0,"HUMAN_OBSERVATION",309
"2008-12-17",5,"UNKNOWN",2113
"2012-12-11",0,"PRESERVED_SPECIMEN",236
"2013-07-09",0,"OBSERVATION",374
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"HUMAN_OBSERVATION",2
"2010-11-17",4,"PRESERVED_SPECIMEN",202
"2012-10-31",4,"PRESERVED_SPECIMEN",392
"2016-10-07",5,"OBSERVATION",647
"2010-11-17",1,"FOSSIL_SPECIMEN",2973
"2011-09-05",3,"OBSERVATION",1
"2012-10-31",1,"FOSSIL_SPECIMEN",3056
"2015-04-09",6,"UNKNOWN",24250
"2008-10-10",6,"FOSSIL_SPECIMEN",9
"2015-07-03",6,"PRESERVED_SPECIMEN",48778
"2009-06-17",5,"LIVING_SPECIMEN",234
"2015-01-19",3,"UNKNOWN",71
"2009-06-17",1,"PRESERVED_SPECIMEN",36930
"2010-11-17",1,"OBSERVATION",1479
"2010-04-01",3,"LIVING_SPECIMEN",16
"2013-05-21",4,"UNKNOWN",23
"2008-04-01",5,"LIVING_SPECIMEN",225
