"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",141
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",159
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",312
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",485
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",306
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",328
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1517
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",112
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",164
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",362
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",236
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",270
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",47
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2889
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2154
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",420
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3023
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",683
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",934
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",347
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",363
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",202
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1883
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3193
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",335
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",90
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",522
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",220
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",193
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",214
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",366
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",181
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",152
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2407
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",13
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3271
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",208
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",579
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",185
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",69
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",231
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",236
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",408
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",209
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1252
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",544
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",302
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",90
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",311
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",321
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1985
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",24
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",902
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",760
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",96
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",934
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",247
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",356
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1046
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",112
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",161
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",56
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",315
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1175
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",489
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",189
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2737
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",10
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",768
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",179
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2979
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1768
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",310
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",317
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",149
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",321
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",940
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",225
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",38
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3017
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3428
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1985
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",251
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1263
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",147
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",385
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",515
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",548
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",860
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1985
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",213
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",363
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",13
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",68
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",780
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",720
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",284
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",165
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",248
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",882
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",978
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",578
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",76
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",209
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1171
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",233
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",662
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",208
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",594
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4996
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",145
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",763
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",716
