"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",7,"PRESERVED_SPECIMEN",83
"2009-12-16",5,"LIVING_SPECIMEN",14
"2012-01-18",4,"UNKNOWN",4
"2013-05-21",7,"OBSERVATION",2
"2013-12-20",6,"UNKNOWN",58
"2015-04-09",4,"UNKNOWN",2
"2012-03-26",6,"LIVING_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",9015
"2015-01-19",0,"OBSERVATION",134
"2016-01-04",4,"HUMAN_OBSERVATION",2694
"2013-02-20",7,"OBSERVATION",2
"2008-04-01",1,"UNKNOWN",407
"2009-09-25",0,"OBSERVATION",133
"2007-12-19",6,"PRESERVED_SPECIMEN",4898
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",31
"2007-12-19",0,"OBSERVATION",43
"2009-09-25",4,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",10334
"2016-04-05",0,"UNKNOWN",3
"2016-07-04",3,"LIVING_SPECIMEN",13
"2009-12-16",1,"UNKNOWN",235
"2014-03-28",5,"PRESERVED_SPECIMEN",799
"2013-05-21",1,"HUMAN_OBSERVATION",1100
"2009-04-06",6,"UNKNOWN",431
"2013-07-09",0,"OBSERVATION",134
"2011-09-05",0,"UNKNOWN",6
"2012-01-18",0,"OBSERVATION",134
"2015-04-09",6,"PRESERVED_SPECIMEN",10433
"2008-12-17",4,"PRESERVED_SPECIMEN",9
"2010-07-26",6,"LIVING_SPECIMEN",7
"2010-11-17",3,"LIVING_SPECIMEN",9
"2013-02-20",1,"HUMAN_OBSERVATION",1100
"2013-07-09",4,"UNKNOWN",4
"2015-04-09",0,"OBSERVATION",134
"2011-06-10",7,"OBSERVATION",2
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2016-07-04",0,"PRESERVED_SPECIMEN",757
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",2
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",5855
"2012-07-13",0,"PRESERVED_SPECIMEN",445
"2013-09-10",0,"HUMAN_OBSERVATION",423
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",18
"2008-04-01",6,"LIVING_SPECIMEN",2
"2011-06-10",1,"HUMAN_OBSERVATION",1100
"2012-10-31",4,"OBSERVATION",253
"2007-12-19",5,"UNKNOWN",78
"2012-03-26",4,"PRESERVED_SPECIMEN",10
"2013-07-09",6,"PRESERVED_SPECIMEN",10345
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",3351
"2012-07-13",3,"LIVING_SPECIMEN",13
"2016-01-04",0,"UNKNOWN",3
"2016-04-05",5,"LIVING_SPECIMEN",16
"2016-07-04",4,"HUMAN_OBSERVATION",2694
"2009-12-16",6,"LIVING_SPECIMEN",7
"2012-01-18",5,"UNKNOWN",68
"2012-07-13",4,"HUMAN_OBSERVATION",2694
"2011-09-05",5,"LIVING_SPECIMEN",14
"2015-04-09",5,"UNKNOWN",12
"2010-11-17",4,"HUMAN_OBSERVATION",888
"2015-01-19",7,"PRESERVED_SPECIMEN",82
"2015-01-19",1,"OBSERVATION",330
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",253
"2009-09-25",1,"OBSERVATION",343
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",34
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",5542
"2007-12-19",1,"OBSERVATION",330
"2009-09-25",5,"UNKNOWN",70
"2016-04-05",1,"UNKNOWN",1112
"2014-03-28",6,"PRESERVED_SPECIMEN",10487
"2015-07-03",0,"PRESERVED_SPECIMEN",1043
"2013-09-10",7,"OBSERVATION",2
"2014-03-28",0,"OBSERVATION",134
"2013-07-09",1,"OBSERVATION",422
"2015-10-01",4,"OBSERVATION",253
"2011-09-05",1,"UNKNOWN",316
"2012-01-18",1,"OBSERVATION",376
"2015-04-09",7,"PRESERVED_SPECIMEN",82
"2008-12-17",5,"PRESERVED_SPECIMEN",388
"2012-03-26",3,"UNKNOWN",3
"2013-07-09",5,"UNKNOWN",9
"2015-04-09",1,"OBSERVATION",330
"2014-09-08",5,"PRESERVED_SPECIMEN",1023
"2016-01-04",5,"LIVING_SPECIMEN",16
"2016-04-05",6,"HUMAN_OBSERVATION",53724
"2015-07-03",3,"LIVING_SPECIMEN",13
"2016-07-04",1,"PRESERVED_SPECIMEN",10824
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2008-06-27",4,"OBSERVATION",1120
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"UNKNOWN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",66
"2011-02-21",0,"PRESERVED_SPECIMEN",433
"2012-07-13",1,"PRESERVED_SPECIMEN",4448
"2013-09-10",1,"HUMAN_OBSERVATION",1383
"2015-07-03",4,"HUMAN_OBSERVATION",2694
"2016-04-05",3,"PRESERVED_SPECIMEN",4
"2016-07-04",0,"UNKNOWN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",9
"2015-01-19",6,"UNKNOWN",80
"2009-06-17",4,"OBSERVATION",253
"2010-04-01",0,"PRESERVED_SPECIMEN",421
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"UNKNOWN",408
"2010-11-17",0,"UNKNOWN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",579
"2013-07-09",7,"PRESERVED_SPECIMEN",83
"2011-02-21",3,"LIVING_SPECIMEN",9
"2012-01-18",7,"PRESERVED_SPECIMEN",82
"2016-01-04",1,"UNKNOWN",1114
"2016-04-05",6,"LIVING_SPECIMEN",13
"2014-03-28",5,"UNKNOWN",187
"2010-04-01",3,"LIVING_SPECIMEN",9
"2011-02-21",4,"HUMAN_OBSERVATION",909
"2012-01-18",6,"UNKNOWN",496
"2011-09-05",6,"LIVING_SPECIMEN",7
"2014-09-08",0,"OBSERVATION",134
"2015-04-09",6,"UNKNOWN",83
"2008-12-17",4,"UNKNOWN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",53664
"2010-04-01",4,"HUMAN_OBSERVATION",888
"2010-07-26",5,"PRESERVED_SPECIMEN",388
"2009-09-25",6,"UNKNOWN",424
"2012-07-13",0,"UNKNOWN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2016-07-04",5,"LIVING_SPECIMEN",16
"2014-03-28",7,"PRESERVED_SPECIMEN",83
"2015-07-03",1,"PRESERVED_SPECIMEN",12308
"2009-04-06",4,"OBSERVATION",253
"2014-03-28",1,"OBSERVATION",330
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",253
"2015-07-03",0,"UNKNOWN",3
"2008-12-17",6,"PRESERVED_SPECIMEN",5589
"2010-11-17",5,"LIVING_SPECIMEN",14
"2012-03-26",4,"UNKNOWN",4
"2013-07-09",6,"UNKNOWN",58
"2008-12-17",0,"OBSERVATION",245
"2013-05-21",0,"PRESERVED_SPECIMEN",468
"2014-09-08",6,"PRESERVED_SPECIMEN",10497
"2016-01-04",6,"LIVING_SPECIMEN",13
"2008-04-01",5,"PRESERVED_SPECIMEN",385
"2014-09-08",5,"UNKNOWN",190
"2011-02-21",1,"PRESERVED_SPECIMEN",4898
"2016-04-05",4,"PRESERVED_SPECIMEN",26
"2016-07-04",1,"UNKNOWN",1105
"2009-12-16",5,"PRESERVED_SPECIMEN",390
"2013-05-21",3,"LIVING_SPECIMEN",13
"2010-04-01",1,"PRESERVED_SPECIMEN",5309
"2011-09-05",4,"PRESERVED_SPECIMEN",10
"2010-07-26",4,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",237
"2012-03-26",6,"PRESERVED_SPECIMEN",8724
"2012-03-26",0,"OBSERVATION",134
"2012-07-13",5,"LIVING_SPECIMEN",14
"2016-07-04",6,"HUMAN_OBSERVATION",53853
"2014-03-28",6,"UNKNOWN",65
"2015-10-01",1,"MACHINE_OBSERVATION",151
"2008-10-10",0,"PRESERVED_SPECIMEN",477
"2014-09-08",1,"OBSERVATION",330
"2008-12-17",5,"UNKNOWN",70
"2013-02-20",0,"PRESERVED_SPECIMEN",468
"2012-10-31",0,"HUMAN_OBSERVATION",423
"2008-04-01",4,"UNKNOWN",1
"2009-12-16",0,"OBSERVATION",133
"2010-07-26",6,"PRESERVED_SPECIMEN",5897
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2008-10-10",3,"LIVING_SPECIMEN",9
"2010-07-26",0,"OBSERVATION",133
"2011-02-21",0,"UNKNOWN",4
"2012-07-13",1,"UNKNOWN",220
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",26
"2016-04-05",3,"UNKNOWN",17
"2016-07-04",6,"LIVING_SPECIMEN",13
"2009-12-16",4,"UNKNOWN",1
"2013-02-20",3,"LIVING_SPECIMEN",13
"2013-05-21",4,"HUMAN_OBSERVATION",2694
"2010-04-01",0,"UNKNOWN",4
"2015-07-03",1,"UNKNOWN",1275
"2008-12-17",7,"PRESERVED_SPECIMEN",66
"2010-11-17",6,"LIVING_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",436
"2012-03-26",5,"UNKNOWN",68
"2013-02-20",4,"HUMAN_OBSERVATION",2694
"2008-12-17",1,"OBSERVATION",337
"2012-12-11",0,"HUMAN_OBSERVATION",423
"2013-05-21",1,"PRESERVED_SPECIMEN",7392
"2014-09-08",7,"PRESERVED_SPECIMEN",83
"2015-07-03",5,"LIVING_SPECIMEN",14
"2016-07-04",3,"PRESERVED_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",4902
"2008-04-01",0,"OBSERVATION",43
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"UNKNOWN",75
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",347
"2016-04-05",5,"PRESERVED_SPECIMEN",1628
"2009-12-16",6,"PRESERVED_SPECIMEN",5914
"2011-06-10",3,"LIVING_SPECIMEN",10
"2015-10-01",0,"HUMAN_OBSERVATION",423
"2011-06-10",4,"HUMAN_OBSERVATION",2715
"2011-09-05",5,"PRESERVED_SPECIMEN",418
"2012-10-31",7,"OBSERVATION",2
"2010-07-26",5,"UNKNOWN",70
"2012-03-26",7,"PRESERVED_SPECIMEN",84
"2011-02-21",5,"LIVING_SPECIMEN",14
"2012-03-26",1,"OBSERVATION",376
"2012-07-13",6,"LIVING_SPECIMEN",11
"2016-01-04",3,"UNKNOWN",17
"2013-12-20",1,"MACHINE_OBSERVATION",151
"2010-04-01",5,"LIVING_SPECIMEN",14
"2008-10-10",1,"PRESERVED_SPECIMEN",3734
"2008-12-17",6,"UNKNOWN",401
"2009-06-17",0,"HUMAN_OBSERVATION",118
"2013-02-20",1,"PRESERVED_SPECIMEN",6291
"2013-05-21",0,"UNKNOWN",3
"2015-01-19",4,"OBSERVATION",253
"2012-10-31",1,"HUMAN_OBSERVATION",1100
"2008-04-01",5,"UNKNOWN",69
"2012-12-11",7,"OBSERVATION",2
"2009-09-25",4,"OBSERVATION",253
"2009-12-16",1,"OBSERVATION",343
"2010-07-26",7,"PRESERVED_SPECIMEN",66
"2010-11-17",4,"PRESERVED_SPECIMEN",12
"2013-02-20",0,"UNKNOWN",3
"2010-07-26",1,"OBSERVATION",339
"2011-02-21",1,"UNKNOWN",237
"2016-01-04",5,"PRESERVED_SPECIMEN",1628
"2009-12-16",5,"UNKNOWN",70
"2013-09-10",0,"PRESERVED_SPECIMEN",465
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"OBSERVATION",134
