"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","OCCURRENCE","Unknown","Unknown","YearMonthDay",4
"2015-04-09","OCCURRENCE","Phylum","Unknown","YearOnly",149
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",3250
"2015-04-09","OCCURRENCE","Order","Georeferenced","YearOnly",257
"2015-04-09","OCCURRENCE","Order","CountryOnly","YearOnly",6
"2015-04-09","OCCURRENCE","Class","Georeferenced","Unknown",7494
"2015-04-09","OCCURRENCE","Class","CountryOnly","Unknown",7
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",1309
"2015-04-09","OCCURRENCE","Unknown","Unknown","YearOnly",151
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",144910
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2015-04-09","OCCURRENCE","Family","Unknown","Unknown",170
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",394
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonth",23
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","YearMonth",139
"2015-04-09","OCCURRENCE","Class","Unknown","YearMonthDay",5
"2015-04-09","OCCURRENCE","Species","Unknown","Unknown",298712
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",4804
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",172
"2015-04-09","OCCURRENCE","Kingdom","Unknown","YearOnly",30
"2015-04-09","OCCURRENCE","Order","Unknown","Unknown",6
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4918
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2443
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonth",154
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","YearOnly",11
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",148040
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",67406
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",91
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",8323
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearOnly",4403
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","YearOnly",65
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","YearOnly",141
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",270
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",168
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",117
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",40
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",95
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2418
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",810
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31414
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",269778
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1456
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51573
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7668
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1632
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",98
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1929
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",398044
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4325
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3585
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18473
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5889
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2353
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2058
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10029
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10757
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1951
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",130
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",114
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",359
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2041
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",535
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30476
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",85
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",133
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1956
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",140442
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",147
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",152
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1865
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",442666
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34695
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",194
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",358
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6148
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14494
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71115
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5562
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1346
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5164
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119733
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",165
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",129
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",67508
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8005
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3516
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",119
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",508
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13145
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1533
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",31222
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19356
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",67
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110488
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1416
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",186
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",23
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",1022
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4315
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",11575
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3402
"2015-07-03","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33584
"2015-07-03","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2015-07-03","LIVING_SPECIMEN","Unknown","Unknown","Unknown",149
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",168
"2015-07-03","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",93
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",154
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11331
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45401
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","YearOnly",4
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",202
"2015-07-03","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",4031
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",3536
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",626
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",52089
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",827
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1055
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",850462
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",512
"2015-07-03","OBSERVATION","Kingdom","Unknown","YearMonthDay",139
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",20477
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",320814
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonth",432
"2015-07-03","OBSERVATION","Genus","Unknown","YearOnly",100
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4645631
"2015-07-03","OBSERVATION","Phylum","Unknown","YearMonthDay",518
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2439
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",137739
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87881
"2015-07-03","OBSERVATION","Species","Unknown","YearOnly",509
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",52272
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",62
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1576
"2015-07-03","OBSERVATION","Order","Unknown","YearOnly",2
"2015-07-03","OBSERVATION","Unknown","Unknown","YearMonthDay",343
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",302138
"2015-07-03","OBSERVATION","Phylum","Unknown","YearOnly",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",6587
"2015-07-03","OBSERVATION","Order","Georeferenced","YearOnly",39483
"2015-07-03","OBSERVATION","Order","CountryOnly","YearOnly",13
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",11196
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",197
"2015-07-03","OBSERVATION","Unknown","Unknown","YearOnly",31
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonth",167
"2015-07-03","OBSERVATION","Class","Unknown","YearMonth",2
"2015-07-03","OBSERVATION","Family","Unknown","Unknown",24
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",128493
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonth",139
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2015-07-03","OBSERVATION","Class","Unknown","YearMonthDay",1127
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",9410
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",44736
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",24
"2015-07-03","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3302
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonth",125
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2015-07-03","OBSERVATION","Order","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921976
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1150
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108670
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearOnly",6507
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearOnly",172
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3635
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",4132
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",524
"2015-07-03","OBSERVATION","Genus","Unknown","Unknown",253
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",556
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonth",740
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",3755
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",201102
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",297770
"2015-07-03","OBSERVATION","Phylum","Unknown","Unknown",4
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1998
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearOnly",1703
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",393
"2015-07-03","OBSERVATION","Class","Unknown","YearOnly",11
"2015-07-03","OBSERVATION","Phylum","CountryOnly","Unknown",15
"2015-07-03","OBSERVATION","Family","Unknown","YearMonth",1
"2015-07-03","OBSERVATION","Unknown","Unknown","Unknown",55
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",3143
"2015-07-03","OBSERVATION","Class","Georeferenced","YearOnly",42437
"2015-07-03","OBSERVATION","Class","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","Unknown","YearMonth",41
"2015-07-03","OBSERVATION","Family","Unknown","YearMonthDay",545
"2015-07-03","OBSERVATION","Order","Unknown","YearMonth",1
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",83
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",33379
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",15735
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-07-03","OBSERVATION","Order","Unknown","YearMonthDay",661
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",9674
"2015-07-03","OBSERVATION","Family","Unknown","YearOnly",6
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",10343
"2015-07-03","OBSERVATION","Kingdom","Unknown","Unknown",7586
"2015-07-03","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",32722
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2015-07-03","OBSERVATION","Class","Unknown","Unknown",291
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonth",11
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",273
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","YearOnly",141
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3905
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1131
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearOnly",4927
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",93011
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",22108
"2015-07-03","OCCURRENCE","Kingdom","Unknown","Unknown",52
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonth",34
"2015-07-03","OCCURRENCE","Family","Georeferenced","Unknown",27571
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonthDay",6224
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",369028
"2015-07-03","OCCURRENCE","Phylum","Unknown","Unknown",27
"2015-07-03","OCCURRENCE","Genus","Unknown","YearMonth",67
"2015-07-03","OCCURRENCE","Order","Georeferenced","Unknown",4015
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","Unknown",5652
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","Unknown",376
"2015-07-03","OCCURRENCE","Family","Unknown","YearMonth",23
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","Unknown",173459
"2015-07-03","OCCURRENCE","Unknown","Unknown","Unknown",2794
"2015-07-03","OCCURRENCE","Genus","Unknown","YearMonthDay",3123
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearOnly",365
"2015-07-03","OCCURRENCE","Species","Unknown","YearMonth",747
"2015-07-03","OCCURRENCE","Family","Unknown","YearMonthDay",973
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",1440
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",124
"2015-07-03","OCCURRENCE","Species","Unknown","YearMonthDay",36318
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",14325
"2015-07-03","OCCURRENCE","Order","Unknown","YearMonthDay",31
"2015-07-03","OCCURRENCE","Phylum","Unknown","YearMonthDay",15
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",486
"2015-07-03","OCCURRENCE","Family","Unknown","YearOnly",22
"2015-07-03","OCCURRENCE","Species","Unknown","YearOnly",395
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearOnly",42
"2015-07-03","OCCURRENCE","Kingdom","Georeferenced","Unknown",574
"2015-07-03","OCCURRENCE","Order","Unknown","YearOnly",5
"2015-07-03","OCCURRENCE","Unknown","Unknown","YearMonthDay",4
"2015-07-03","OCCURRENCE","Class","Unknown","Unknown",4
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearOnly",6
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",7
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonth",1309
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonth",219
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",144910
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",113463
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","Unknown",4523
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",114179
"2015-07-03","OCCURRENCE","Kingdom","Unknown","YearMonthDay",1
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",9552
"2015-07-03","OCCURRENCE","Order","Georeferenced","YearMonth",28
"2015-07-03","OCCURRENCE","Genus","Unknown","YearOnly",171
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonth",23
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",485446
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","YearMonth",139
"2015-07-03","OCCURRENCE","Unknown","Unknown","YearMonth",80
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",903
"2015-07-03","OCCURRENCE","Order","Georeferenced","YearMonthDay",5784
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4918
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearOnly",349
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonth",154
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1859
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",148040
"2015-07-03","OCCURRENCE","Phylum","Unknown","YearOnly",149
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",3250
"2015-07-03","OCCURRENCE","Order","Georeferenced","YearOnly",257
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",91
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",8323
"2015-07-03","OCCURRENCE","Class","Georeferenced","Unknown",7494
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearOnly",65
"2015-07-03","OCCURRENCE","Unknown","Unknown","YearOnly",151
"2015-07-03","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",30
"2015-07-03","OCCURRENCE","Genus","Unknown","Unknown",29084
"2015-07-03","OCCURRENCE","Family","Unknown","Unknown",170
"2015-07-03","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",394
"2015-07-03","OCCURRENCE","Class","Unknown","YearMonthDay",5
"2015-07-03","OCCURRENCE","Species","Unknown","Unknown",298712
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearOnly",4804
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",172
"2015-07-03","OCCURRENCE","Kingdom","Unknown","YearOnly",30
"2015-07-03","OCCURRENCE","Order","Unknown","Unknown",6
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2443
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",159965
"2015-07-03","OCCURRENCE","Kingdom","Georeferenced","YearOnly",121
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","YearOnly",11
"2015-07-03","OCCURRENCE","Order","CountryOnly","Unknown",31
"2015-07-03","OCCURRENCE","Class","Unknown","YearOnly",4
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",67406
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearOnly",4403
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",398044
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110488
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3585
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",270
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",168
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2353
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10029
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",117
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",40
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",130
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",114
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",95
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2418
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31414
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51573
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",85
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",133
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1929
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",19
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1956
