"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8681
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",228
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",145
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",9
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4494
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3270
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",966
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",596
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",347
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",495
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",278
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",434
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",15
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",206
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",4700
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",15
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",108
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",414
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2780
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",270
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",160
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",177
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",278
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",443
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",14
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",109
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",754
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",695
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",901
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",167
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",854
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4841
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",767
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",306
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",148
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",901
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",161
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",364
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",698
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",947
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",109
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1034
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",97
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3479
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",146
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1598
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4704
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",944
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",166
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",414
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",827
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4696
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",108
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1100
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",443
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",151
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2860
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",44
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",4658
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",170
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",966
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2538
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",581
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1006
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4105
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",433
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",209
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",405
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",44
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",128
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",315
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",278
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",262
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1361
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",7
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",4
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",353
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",199
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13715
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",111
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",230
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",28
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",199
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2765
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",17
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1263
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",946
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",130
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1969
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6307
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",306
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",818
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",77
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1215
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",15
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",146
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",160
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",278
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",434
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",136
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1555
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",8
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",162
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1284
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",494
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",271
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4992
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2123
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
