"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",405
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",128
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",185836
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1436
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28286
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1739
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7846
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1226
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121803
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",214
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13987
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",29
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",487
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",792
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5835
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",587
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",241
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10614
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47117
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2476
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",120
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5288
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60821
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83304
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",73
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",996
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",174
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",307
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",549
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",404
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1825
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",350
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2050
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",467
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",79
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",952299
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",222
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",248
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",45
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",175
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",326
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48291
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",60
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",252
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2066
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",227328
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1274
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7889378
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",684
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",53
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",319
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",265
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",997
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",297
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5111
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",69
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2425
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4396
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",248
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",540
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",144
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",678
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2046266
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",14858
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",419
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",14
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",93
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1372
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",85
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",4362
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8584
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",19102
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",260000
"2013-07-09","OBSERVATION","Order","Georeferenced","YearOnly",606
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44083
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearOnly",842
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",939
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",4062
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",14581
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",52
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5413
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",2310
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",15
"2013-07-09","OBSERVATION","Class","Georeferenced","YearOnly",987
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",67
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",547611
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",154723
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",142
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",24
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",3322
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",2784
"2013-07-09","OCCURRENCE","Order","Georeferenced","Unknown",22
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",24
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",3089
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",705
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",980
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",13
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8695
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",9876
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",333
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",13
"2013-07-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",3520
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5410
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",93
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",219
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","OCCURRENCE","Class","Georeferenced","Unknown",30
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3136
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",2145
"2013-07-09","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",184
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",29
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",486
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",792
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5841
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2033
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",217
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",404
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47396
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",121
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5295
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",587
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83430
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11182
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2492
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1442
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60848
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",73
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28311
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",406
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7846
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1213
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",383
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125229
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",185966
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14016
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2067
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",405
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1824
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",308
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",765
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",983
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",350
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1279
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7901558
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",252
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2478
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",227342
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",465
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",686
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",230
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",51
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",175
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",333
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51314
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",610
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",60
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",952427
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",332
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",103
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",678
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4388
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",319
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",140
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",266
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",297
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5043
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",69
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",989
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2425
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",248
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",540
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",218
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",8808
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",52
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",15
"2013-09-10","OBSERVATION","Class","Georeferenced","YearOnly",987
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",155133
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2044149
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",14858
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",14
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",744
