"snapshot","year","occurrenceCount"
"2022-01-01",1978,246
"2022-01-01",1979,115
"2022-01-01",1980,88
"2022-01-01",1981,91
"2022-01-01",1982,145
"2022-01-01",1983,445
"2022-01-01",1984,484
"2022-01-01",1985,737
"2022-01-01",1986,397
"2022-01-01",1987,312
"2022-01-01",1988,240
"2022-01-01",1989,702
"2022-01-01",1990,368
"2022-01-01",1991,75
"2022-01-01",1992,358
"2022-01-01",1993,244
"2022-01-01",1994,438
"2022-01-01",1995,221
"2022-01-01",1996,637
"2022-01-01",1997,497
"2022-01-01",1998,999
"2022-01-01",1999,1893
"2022-01-01",2000,1572
"2022-01-01",2001,901
"2022-01-01",2002,1079
"2022-01-01",2003,934
"2022-01-01",2004,887
"2022-01-01",2005,1850
"2022-01-01",2006,2029
"2022-01-01",2007,2685
"2022-01-01",2008,2425
"2022-01-01",2009,5502
"2022-01-01",2010,7396
"2022-01-01",2011,10335
"2022-01-01",2012,11594
"2022-01-01",2013,14273
"2022-01-01",2014,20086
"2022-01-01",2015,39561
"2022-01-01",2016,67157
"2022-01-01",2017,65106
"2022-01-01",2018,83037
"2022-01-01",2019,70149
"2022-01-01",2020,51151
"2022-04-01",1876,1
"2022-04-01",1877,1
"2022-04-01",1879,2
"2022-04-01",1887,1
"2022-04-01",1891,1
"2022-04-01",1898,1
"2022-04-01",1901,2
"2022-04-01",1902,1
"2022-04-01",1909,1
"2022-04-01",1933,1
"2022-04-01",1950,1
"2022-04-01",1955,1
"2022-04-01",1959,1
"2022-04-01",1962,6
"2022-04-01",1963,1
"2022-04-01",1966,30
"2022-04-01",1967,23
"2022-04-01",1968,108
"2022-04-01",1969,86
"2022-04-01",1970,2
"2022-04-01",1971,43
"2022-04-01",1972,6
"2022-04-01",1973,27
"2022-04-01",1974,37
"2022-04-01",1975,2
"2022-04-01",1976,125
"2022-04-01",1977,206
"2022-04-01",1978,246
"2022-04-01",1979,115
"2022-04-01",1980,88
"2022-04-01",1981,91
"2022-04-01",1982,158
"2022-04-01",1983,445
"2022-04-01",1984,484
"2022-04-01",1985,737
"2022-04-01",1986,397
"2022-04-01",1987,312
"2022-04-01",1988,240
"2022-04-01",1989,703
"2022-04-01",1990,373
"2022-04-01",1991,75
"2022-04-01",1992,388
"2022-04-01",1993,256
"2022-04-01",1994,494
"2022-04-01",1995,240
"2022-04-01",1996,727
"2022-04-01",1997,533
"2022-04-01",1998,1062
"2022-04-01",1999,1924
"2022-04-01",2000,1572
"2022-04-01",2001,908
"2022-04-01",2002,1092
"2022-04-01",2003,934
"2022-04-01",2004,881
"2022-04-01",2005,1850
"2022-04-01",2006,2190
"2022-04-01",2007,2684
"2022-04-01",2008,2470
"2022-04-01",2009,5774
"2022-04-01",2010,7408
"2022-04-01",2011,10449
"2022-04-01",2012,11599
"2022-04-01",2013,14365
"2022-04-01",2014,20132
"2022-04-01",2015,39721
"2022-04-01",2016,67272
"2022-04-01",2017,65095
"2022-04-01",2018,83341
"2022-04-01",2019,70501
"2022-04-01",2020,51493
"2022-04-01",2021,57221
"2022-07-01",1876,1
"2022-07-01",1877,1
"2022-07-01",1879,2
"2022-07-01",1887,1
"2022-07-01",1891,1
"2022-07-01",1898,1
"2022-07-01",1901,2
"2022-07-01",1902,1
"2022-07-01",1909,1
"2022-07-01",1933,1
"2022-07-01",1950,1
"2022-07-01",1955,1
"2022-07-01",1959,1
"2022-07-01",1962,6
"2022-07-01",1963,1
"2022-07-01",1966,30
"2022-07-01",1967,23
"2022-07-01",1968,108
"2022-07-01",1969,86
"2022-07-01",1970,2
"2022-07-01",1971,43
"2022-07-01",1972,6
"2022-07-01",1973,27
"2022-07-01",1974,37
"2022-07-01",1975,2
"2022-07-01",1976,125
"2022-07-01",1977,206
"2022-07-01",1978,246
"2022-07-01",1979,115
"2022-07-01",1980,88
"2022-07-01",1981,91
"2022-07-01",1982,158
"2022-07-01",1983,445
"2022-07-01",1984,484
"2022-07-01",1985,737
"2022-07-01",1986,397
"2022-07-01",1987,312
"2022-07-01",1988,240
"2022-07-01",1989,703
"2022-07-01",1990,373
"2022-07-01",1991,75
"2022-07-01",1992,388
"2022-07-01",1993,256
"2022-07-01",1994,494
"2022-07-01",1995,240
"2022-07-01",1996,727
"2022-07-01",1997,533
"2022-07-01",1998,1062
"2022-07-01",1999,1924
"2022-07-01",2000,1572
"2022-07-01",2001,908
"2022-07-01",2002,1092
"2022-07-01",2003,934
"2022-07-01",2004,881
"2022-07-01",2005,1850
"2022-07-01",2006,2190
"2022-07-01",2007,2684
"2022-07-01",2008,2470
"2022-07-01",2009,5774
"2022-07-01",2010,7408
"2022-07-01",2011,10449
"2022-07-01",2012,11599
"2022-07-01",2013,14365
"2022-07-01",2014,20132
"2022-07-01",2015,39721
"2022-07-01",2016,67272
"2022-07-01",2017,65095
"2022-07-01",2018,83341
"2022-07-01",2019,70501
"2022-07-01",2020,51493
"2022-07-01",2021,57221
"2022-10-01",1876,1
"2022-10-01",1877,1
"2022-10-01",1879,2
"2022-10-01",1887,1
"2022-10-01",1891,1
"2022-10-01",1898,1
"2022-10-01",1901,2
"2022-10-01",1902,1
"2022-10-01",1909,1
"2022-10-01",1933,1
"2022-10-01",1950,1
"2022-10-01",1955,1
"2022-10-01",1959,1
"2022-10-01",1962,6
"2022-10-01",1963,1
"2022-10-01",1966,30
"2022-10-01",1967,23
"2022-10-01",1968,108
"2022-10-01",1969,86
"2022-10-01",1970,2
"2022-10-01",1971,43
"2022-10-01",1972,6
"2022-10-01",1973,27
"2022-10-01",1974,37
"2022-10-01",1975,2
"2022-10-01",1976,125
"2022-10-01",1977,206
"2022-10-01",1978,246
"2022-10-01",1979,115
"2022-10-01",1980,88
"2022-10-01",1981,91
"2022-10-01",1982,158
"2022-10-01",1983,445
"2022-10-01",1984,484
"2022-10-01",1985,737
"2022-10-01",1986,397
"2022-10-01",1987,312
"2022-10-01",1988,240
"2022-10-01",1989,703
"2022-10-01",1990,373
"2022-10-01",1991,75
"2022-10-01",1992,388
"2022-10-01",1993,256
"2022-10-01",1994,494
"2022-10-01",1995,240
"2022-10-01",1996,727
"2022-10-01",1997,533
"2022-10-01",1998,1062
"2022-10-01",1999,1924
"2022-10-01",2000,1572
"2022-10-01",2001,908
"2022-10-01",2002,1092
"2022-10-01",2003,934
"2022-10-01",2004,881
"2022-10-01",2005,1850
"2022-10-01",2006,2190
"2022-10-01",2007,2684
"2022-10-01",2008,2470
"2022-10-01",2009,5774
"2022-10-01",2010,7408
"2022-10-01",2011,10449
"2022-10-01",2012,11599
"2022-10-01",2013,14365
"2022-10-01",2014,20132
"2022-10-01",2015,39721
"2022-10-01",2016,67272
"2022-10-01",2017,65095
"2022-10-01",2018,83341
"2022-10-01",2019,70501
"2022-10-01",2020,51493
"2022-10-01",2021,57221
"2023-01-01",1876,1
"2023-01-01",1877,1
"2023-01-01",1879,2
"2023-01-01",1887,1
"2023-01-01",1891,1
"2023-01-01",1898,1
"2023-01-01",1901,2
"2023-01-01",1902,1
"2023-01-01",1909,1
"2023-01-01",1933,1
"2023-01-01",1950,1
"2023-01-01",1955,1
"2023-01-01",1959,1
"2023-01-01",1962,6
"2023-01-01",1963,1
"2023-01-01",1966,30
"2023-01-01",1967,23
"2023-01-01",1968,108
"2023-01-01",1969,86
"2023-01-01",1970,2
"2023-01-01",1971,43
"2023-01-01",1972,6
"2023-01-01",1973,27
"2023-01-01",1974,37
"2023-01-01",1975,2
"2023-01-01",1976,125
"2023-01-01",1977,206
"2023-01-01",1978,246
"2023-01-01",1979,115
"2023-01-01",1980,88
"2023-01-01",1981,91
"2023-01-01",1982,158
"2023-01-01",1983,445
"2023-01-01",1984,484
"2023-01-01",1985,737
"2023-01-01",1986,397
"2023-01-01",1987,312
"2023-01-01",1988,240
"2023-01-01",1989,703
"2023-01-01",1990,373
"2023-01-01",1991,75
"2023-01-01",1992,388
"2023-01-01",1993,256
"2023-01-01",1994,494
"2023-01-01",1995,240
"2023-01-01",1996,727
"2023-01-01",1997,533
"2023-01-01",1998,1062
"2023-01-01",1999,1924
"2023-01-01",2000,1572
"2023-01-01",2001,908
"2023-01-01",2002,1092
"2023-01-01",2003,934
"2023-01-01",2004,881
"2023-01-01",2005,1850
"2023-01-01",2006,2190
"2023-01-01",2007,2684
"2023-01-01",2008,2470
"2023-01-01",2009,5774
"2023-01-01",2010,7408
"2023-01-01",2011,10449
"2023-01-01",2012,11599
"2023-01-01",2013,14365
"2023-01-01",2014,20132
"2023-01-01",2015,39721
"2023-01-01",2016,67272
"2023-01-01",2017,65095
"2023-01-01",2018,83341
"2023-01-01",2019,70501
"2023-01-01",2020,51493
"2023-01-01",2021,57221
"2023-04-01",1876,1
"2023-04-01",1877,1
"2023-04-01",1879,2
"2023-04-01",1887,1
"2023-04-01",1891,1
"2023-04-01",1898,1
"2023-04-01",1901,2
"2023-04-01",1902,1
"2023-04-01",1909,1
"2023-04-01",1933,1
"2023-04-01",1950,1
"2023-04-01",1955,1
"2023-04-01",1959,1
"2023-04-01",1962,6
"2023-04-01",1963,1
"2023-04-01",1966,30
"2023-04-01",1967,23
"2023-04-01",1968,108
"2023-04-01",1969,86
"2023-04-01",1970,2
"2023-04-01",1971,43
"2023-04-01",1972,6
"2023-04-01",1973,27
"2023-04-01",1974,37
"2023-04-01",1975,2
"2023-04-01",1976,125
"2023-04-01",1977,206
"2023-04-01",1978,246
"2023-04-01",1979,115
"2023-04-01",1980,88
"2023-04-01",1981,91
"2023-04-01",1982,158
"2023-04-01",1983,445
"2023-04-01",1984,484
"2023-04-01",1985,737
"2023-04-01",1986,397
"2023-04-01",1987,312
"2023-04-01",1988,240
"2023-04-01",1989,703
"2023-04-01",1990,373
"2023-04-01",1991,75
"2023-04-01",1992,388
"2023-04-01",1993,256
"2023-04-01",1994,494
"2023-04-01",1995,240
"2023-04-01",1996,727
"2023-04-01",1997,533
"2023-04-01",1998,1062
"2023-04-01",1999,1924
"2023-04-01",2000,1572
"2023-04-01",2001,908
"2023-04-01",2002,1092
"2023-04-01",2003,934
"2023-04-01",2004,881
"2023-04-01",2005,1850
"2023-04-01",2006,2190
"2023-04-01",2007,2684
"2023-04-01",2008,2470
"2023-04-01",2009,5774
"2023-04-01",2010,7408
"2023-04-01",2011,10449
"2023-04-01",2012,11599
"2023-04-01",2013,14365
"2023-04-01",2014,20132
"2023-04-01",2015,39721
"2023-04-01",2016,67272
"2023-04-01",2017,65095
"2023-04-01",2018,83341
"2023-04-01",2019,70501
"2023-04-01",2020,51493
"2023-04-01",2021,57221
"2023-07-01",1876,1
"2023-07-01",1877,1
"2023-07-01",1879,2
"2023-07-01",1887,1
"2023-07-01",1891,1
"2023-07-01",1898,1
"2023-07-01",1901,2
"2023-07-01",1902,1
"2023-07-01",1909,1
"2023-07-01",1933,1
"2023-07-01",1950,1
"2023-07-01",1955,1
"2023-07-01",1959,1
"2023-07-01",1962,6
"2023-07-01",1963,1
"2023-07-01",1966,30
"2023-07-01",1967,23
"2023-07-01",1968,108
"2023-07-01",1969,86
"2023-07-01",1970,2
"2023-07-01",1971,43
"2023-07-01",1972,6
"2023-07-01",1973,27
"2023-07-01",1974,37
"2023-07-01",1975,2
"2023-07-01",1976,125
"2023-07-01",1977,206
"2023-07-01",1978,246
"2023-07-01",1979,115
"2023-07-01",1980,88
"2023-07-01",1981,91
"2023-07-01",1982,158
"2023-07-01",1983,445
"2023-07-01",1984,484
"2023-07-01",1985,737
"2023-07-01",1986,397
"2023-07-01",1987,312
"2023-07-01",1988,240
"2023-07-01",1989,703
"2023-07-01",1990,373
"2023-07-01",1991,75
"2023-07-01",1992,388
"2023-07-01",1993,256
"2023-07-01",1994,494
"2023-07-01",1995,240
"2023-07-01",1996,727
"2023-07-01",1997,533
"2023-07-01",1998,1062
"2023-07-01",1999,1924
"2023-07-01",2000,1572
"2023-07-01",2001,908
"2023-07-01",2002,1092
"2023-07-01",2003,934
"2023-07-01",2004,881
"2023-07-01",2005,1850
"2023-07-01",2006,2190
"2023-07-01",2007,2684
"2023-07-01",2008,2470
"2023-07-01",2009,5774
"2023-07-01",2010,7408
"2023-07-01",2011,10449
"2023-07-01",2012,11599
"2023-07-01",2013,14365
"2023-07-01",2014,20132
"2023-07-01",2015,39721
"2023-07-01",2016,67272
"2023-07-01",2017,65095
"2023-07-01",2018,83341
"2023-07-01",2019,70501
"2023-07-01",2020,51493
"2023-07-01",2021,57221
"2023-10-01",1876,1
"2023-10-01",1877,1
"2023-10-01",1879,2
"2023-10-01",1884,1
"2023-10-01",1887,1
"2023-10-01",1889,1
"2023-10-01",1891,4
"2023-10-01",1892,1
"2023-10-01",1897,1
"2023-10-01",1898,1
"2023-10-01",1901,2
"2023-10-01",1902,1
"2023-10-01",1905,1
"2023-10-01",1907,3
"2023-10-01",1909,2
"2023-10-01",1912,2
"2023-10-01",1933,1
"2023-10-01",1950,1
"2023-10-01",1955,1
"2023-10-01",1959,1
"2023-10-01",1962,6
"2023-10-01",1963,1
"2023-10-01",1966,30
"2023-10-01",1967,25
"2023-10-01",1968,108
"2023-10-01",1969,86
"2023-10-01",1970,2
"2023-10-01",1971,32
"2023-10-01",1972,6
"2023-10-01",1973,27
"2023-10-01",1974,37
"2023-10-01",1975,2
"2023-10-01",1976,127
"2023-10-01",1977,211
"2023-10-01",1978,246
"2023-10-01",1979,114
"2023-10-01",1980,88
"2023-10-01",1981,91
"2023-10-01",1982,158
"2023-10-01",1983,445
"2023-10-01",1984,484
"2023-10-01",1985,524
"2023-10-01",1986,720
"2023-10-01",1987,334
"2023-10-01",1988,252
"2023-10-01",1989,702
"2023-10-01",1990,329
"2023-10-01",1991,90
"2023-10-01",1992,419
"2023-10-01",1993,306
"2023-10-01",1994,499
"2023-10-01",1995,243
"2023-10-01",1996,736
"2023-10-01",1997,537
"2023-10-01",1998,1137
"2023-10-01",1999,2135
"2023-10-01",2000,1608
"2023-10-01",2001,1088
"2023-10-01",2002,1099
"2023-10-01",2003,1097
"2023-10-01",2004,1057
"2023-10-01",2005,1867
"2023-10-01",2006,2229
"2023-10-01",2007,2888
"2023-10-01",2008,2984
"2023-10-01",2009,5943
"2023-10-01",2010,7673
"2023-10-01",2011,10567
"2023-10-01",2012,11571
"2023-10-01",2013,14391
"2023-10-01",2014,20202
"2023-10-01",2015,39915
"2023-10-01",2016,67849
"2023-10-01",2017,65792
"2023-10-01",2018,84139
"2023-10-01",2019,71142
"2023-10-01",2020,51893
"2023-10-01",2021,58211
"2023-10-01",2022,72314
"2024-01-01",1876,1
"2024-01-01",1877,1
"2024-01-01",1879,2
"2024-01-01",1884,1
"2024-01-01",1887,1
"2024-01-01",1889,1
"2024-01-01",1891,4
"2024-01-01",1892,1
"2024-01-01",1897,1
"2024-01-01",1898,1
"2024-01-01",1901,2
"2024-01-01",1902,1
"2024-01-01",1905,1
"2024-01-01",1907,3
"2024-01-01",1909,2
"2024-01-01",1912,2
"2024-01-01",1933,1
"2024-01-01",1950,1
"2024-01-01",1955,1
"2024-01-01",1959,1
"2024-01-01",1962,6
"2024-01-01",1963,1
"2024-01-01",1966,30
"2024-01-01",1967,25
"2024-01-01",1968,108
"2024-01-01",1969,86
"2024-01-01",1970,2
"2024-01-01",1971,32
"2024-01-01",1972,6
"2024-01-01",1973,27
"2024-01-01",1974,37
"2024-01-01",1975,2
"2024-01-01",1976,127
"2024-01-01",1977,211
"2024-01-01",1978,246
"2024-01-01",1979,114
"2024-01-01",1980,88
"2024-01-01",1981,91
"2024-01-01",1982,158
"2024-01-01",1983,445
"2024-01-01",1984,484
"2024-01-01",1985,524
"2024-01-01",1986,720
"2024-01-01",1987,334
"2024-01-01",1988,252
"2024-01-01",1989,702
"2024-01-01",1990,329
"2024-01-01",1991,90
"2024-01-01",1992,419
"2024-01-01",1993,306
"2024-01-01",1994,499
"2024-01-01",1995,243
"2024-01-01",1996,736
"2024-01-01",1997,537
"2024-01-01",1998,1137
"2024-01-01",1999,2135
"2024-01-01",2000,1608
"2024-01-01",2001,1088
"2024-01-01",2002,1099
"2024-01-01",2003,1097
"2024-01-01",2004,1057
"2024-01-01",2005,1867
"2024-01-01",2006,2229
"2024-01-01",2007,2888
"2024-01-01",2008,2984
"2024-01-01",2009,5943
"2024-01-01",2010,7673
"2024-01-01",2011,10567
"2024-01-01",2012,11571
"2024-01-01",2013,14391
"2024-01-01",2014,20202
"2024-01-01",2015,39915
"2024-01-01",2016,67849
"2024-01-01",2017,65792
"2024-01-01",2018,84139
"2024-01-01",2019,71142
"2024-01-01",2020,51893
"2024-01-01",2021,58211
"2024-01-01",2022,72314
"2024-04-01",1876,1
"2024-04-01",1877,1
"2024-04-01",1879,2
"2024-04-01",1884,1
"2024-04-01",1887,1
"2024-04-01",1889,1
"2024-04-01",1891,4
"2024-04-01",1892,1
"2024-04-01",1897,1
"2024-04-01",1898,1
"2024-04-01",1901,2
"2024-04-01",1902,1
"2024-04-01",1905,1
"2024-04-01",1907,3
"2024-04-01",1909,2
"2024-04-01",1912,2
"2024-04-01",1933,1
"2024-04-01",1950,1
"2024-04-01",1955,1
"2024-04-01",1959,1
"2024-04-01",1962,6
"2024-04-01",1963,1
"2024-04-01",1966,30
"2024-04-01",1967,25
"2024-04-01",1968,108
"2024-04-01",1969,86
"2024-04-01",1970,2
"2024-04-01",1971,32
"2024-04-01",1972,6
"2024-04-01",1973,27
"2024-04-01",1974,37
"2024-04-01",1975,2
"2024-04-01",1976,127
"2024-04-01",1977,211
"2024-04-01",1978,246
"2024-04-01",1979,114
"2024-04-01",1980,88
"2024-04-01",1981,91
"2024-04-01",1982,158
"2024-04-01",1983,445
"2024-04-01",1984,484
"2024-04-01",1985,524
"2024-04-01",1986,720
"2024-04-01",1987,334
"2024-04-01",1988,252
"2024-04-01",1989,702
"2024-04-01",1990,329
"2024-04-01",1991,90
"2024-04-01",1992,419
"2024-04-01",1993,306
"2024-04-01",1994,499
"2024-04-01",1995,243
"2024-04-01",1996,736
"2024-04-01",1997,537
"2024-04-01",1998,1137
"2024-04-01",1999,2135
"2024-04-01",2000,1608
"2024-04-01",2001,1088
"2024-04-01",2002,1099
"2024-04-01",2003,1097
"2024-04-01",2004,1057
"2024-04-01",2005,1867
"2024-04-01",2006,2229
"2024-04-01",2007,2888
"2024-04-01",2008,2984
"2024-04-01",2009,5943
"2024-04-01",2010,7673
"2024-04-01",2011,10567
"2024-04-01",2012,11571
"2024-04-01",2013,14391
"2024-04-01",2014,20202
"2024-04-01",2015,39915
"2024-04-01",2016,67849
"2024-04-01",2017,65792
"2024-04-01",2018,84139
"2024-04-01",2019,71142
"2024-04-01",2020,51893
"2024-04-01",2021,58211
"2024-04-01",2022,72314
"2024-07-01",1876,1
"2024-07-01",1877,1
"2024-07-01",1879,2
"2024-07-01",1884,1
"2024-07-01",1887,1
"2024-07-01",1889,1
"2024-07-01",1891,4
"2024-07-01",1892,1
"2024-07-01",1897,1
"2024-07-01",1898,1
"2024-07-01",1901,2
"2024-07-01",1902,1
"2024-07-01",1905,1
"2024-07-01",1907,3
"2024-07-01",1909,2
"2024-07-01",1912,2
"2024-07-01",1933,1
"2024-07-01",1950,1
"2024-07-01",1955,1
"2024-07-01",1959,1
"2024-07-01",1962,6
"2024-07-01",1963,1
"2024-07-01",1966,30
"2024-07-01",1967,25
"2024-07-01",1968,108
"2024-07-01",1969,86
"2024-07-01",1970,2
"2024-07-01",1971,32
"2024-07-01",1972,6
"2024-07-01",1973,27
"2024-07-01",1974,37
"2024-07-01",1975,2
"2024-07-01",1976,127
"2024-07-01",1977,211
"2024-07-01",1978,246
"2024-07-01",1979,114
"2024-07-01",1980,88
"2024-07-01",1981,97
"2024-07-01",1982,158
"2024-07-01",1983,445
"2024-07-01",1984,484
"2024-07-01",1985,524
"2024-07-01",1986,720
"2024-07-01",1987,335
"2024-07-01",1988,269
"2024-07-01",1989,702
"2024-07-01",1990,329
"2024-07-01",1991,90
"2024-07-01",1992,422
"2024-07-01",1993,307
"2024-07-01",1994,567
"2024-07-01",1995,243
"2024-07-01",1996,741
"2024-07-01",1997,564
"2024-07-01",1998,1155
"2024-07-01",1999,2140
"2024-07-01",2000,1608
"2024-07-01",2001,1134
"2024-07-01",2002,1114
"2024-07-01",2003,1105
"2024-07-01",2004,1131
"2024-07-01",2005,1960
"2024-07-01",2006,2240
"2024-07-01",2007,2889
"2024-07-01",2008,3002
"2024-07-01",2009,5946
"2024-07-01",2010,7682
"2024-07-01",2011,11394
"2024-07-01",2012,11574
"2024-07-01",2013,14474
"2024-07-01",2014,20212
"2024-07-01",2015,39939
"2024-07-01",2016,67896
"2024-07-01",2017,66151
"2024-07-01",2018,84478
"2024-07-01",2019,71249
"2024-07-01",2020,51985
"2024-07-01",2021,58233
"2024-07-01",2022,72545
"2024-07-01",2023,79094
