"snapshot","year","speciesCount"
"2022-01-01",1999,163
"2022-01-01",2000,163
"2022-01-01",2001,169
"2022-01-01",2002,143
"2022-01-01",2003,154
"2022-01-01",2004,152
"2022-01-01",2005,161
"2022-01-01",2006,170
"2022-01-01",2007,189
"2022-01-01",2008,180
"2022-01-01",2009,204
"2022-01-01",2010,218
"2022-01-01",2011,216
"2022-01-01",2012,237
"2022-01-01",2013,223
"2022-01-01",2014,236
"2022-01-01",2015,251
"2022-01-01",2016,252
"2022-01-01",2017,248
"2022-01-01",2018,260
"2022-01-01",2019,259
"2022-01-01",2020,254
"2022-04-01",1876,1
"2022-04-01",1877,1
"2022-04-01",1879,2
"2022-04-01",1887,1
"2022-04-01",1891,1
"2022-04-01",1898,1
"2022-04-01",1901,1
"2022-04-01",1902,1
"2022-04-01",1909,1
"2022-04-01",1933,1
"2022-04-01",1950,1
"2022-04-01",1955,1
"2022-04-01",1959,1
"2022-04-01",1962,6
"2022-04-01",1963,1
"2022-04-01",1966,29
"2022-04-01",1967,22
"2022-04-01",1968,53
"2022-04-01",1969,66
"2022-04-01",1970,2
"2022-04-01",1971,34
"2022-04-01",1972,5
"2022-04-01",1973,20
"2022-04-01",1974,29
"2022-04-01",1975,2
"2022-04-01",1976,85
"2022-04-01",1977,114
"2022-04-01",1978,86
"2022-04-01",1979,64
"2022-04-01",1980,58
"2022-04-01",1981,64
"2022-04-01",1982,79
"2022-04-01",1983,119
"2022-04-01",1984,108
"2022-04-01",1985,127
"2022-04-01",1986,126
"2022-04-01",1987,116
"2022-04-01",1988,103
"2022-04-01",1989,119
"2022-04-01",1990,120
"2022-04-01",1991,47
"2022-04-01",1992,117
"2022-04-01",1993,113
"2022-04-01",1994,111
"2022-04-01",1995,94
"2022-04-01",1996,130
"2022-04-01",1997,119
"2022-04-01",1998,137
"2022-04-01",1999,163
"2022-04-01",2000,163
"2022-04-01",2001,170
"2022-04-01",2002,144
"2022-04-01",2003,154
"2022-04-01",2004,151
"2022-04-01",2005,161
"2022-04-01",2006,171
"2022-04-01",2007,189
"2022-04-01",2008,181
"2022-04-01",2009,207
"2022-04-01",2010,218
"2022-04-01",2011,216
"2022-04-01",2012,237
"2022-04-01",2013,223
"2022-04-01",2014,236
"2022-04-01",2015,252
"2022-04-01",2016,253
"2022-04-01",2017,248
"2022-04-01",2018,260
"2022-04-01",2019,258
"2022-04-01",2020,254
"2022-04-01",2021,234
"2022-07-01",1876,1
"2022-07-01",1877,1
"2022-07-01",1879,2
"2022-07-01",1887,1
"2022-07-01",1891,1
"2022-07-01",1898,1
"2022-07-01",1901,1
"2022-07-01",1902,1
"2022-07-01",1909,1
"2022-07-01",1933,1
"2022-07-01",1950,1
"2022-07-01",1955,1
"2022-07-01",1959,1
"2022-07-01",1962,6
"2022-07-01",1963,1
"2022-07-01",1966,29
"2022-07-01",1967,22
"2022-07-01",1968,53
"2022-07-01",1969,66
"2022-07-01",1970,2
"2022-07-01",1971,34
"2022-07-01",1972,5
"2022-07-01",1973,20
"2022-07-01",1974,29
"2022-07-01",1975,2
"2022-07-01",1976,85
"2022-07-01",1977,114
"2022-07-01",1978,86
"2022-07-01",1979,64
"2022-07-01",1980,58
"2022-07-01",1981,64
"2022-07-01",1982,79
"2022-07-01",1983,119
"2022-07-01",1984,108
"2022-07-01",1985,127
"2022-07-01",1986,126
"2022-07-01",1987,116
"2022-07-01",1988,103
"2022-07-01",1989,119
"2022-07-01",1990,120
"2022-07-01",1991,47
"2022-07-01",1992,117
"2022-07-01",1993,113
"2022-07-01",1994,111
"2022-07-01",1995,94
"2022-07-01",1996,130
"2022-07-01",1997,119
"2022-07-01",1998,137
"2022-07-01",1999,163
"2022-07-01",2000,163
"2022-07-01",2001,170
"2022-07-01",2002,144
"2022-07-01",2003,154
"2022-07-01",2004,151
"2022-07-01",2005,161
"2022-07-01",2006,171
"2022-07-01",2007,189
"2022-07-01",2008,181
"2022-07-01",2009,207
"2022-07-01",2010,218
"2022-07-01",2011,216
"2022-07-01",2012,237
"2022-07-01",2013,223
"2022-07-01",2014,236
"2022-07-01",2015,252
"2022-07-01",2016,253
"2022-07-01",2017,248
"2022-07-01",2018,260
"2022-07-01",2019,258
"2022-07-01",2020,254
"2022-07-01",2021,234
"2022-10-01",1876,1
"2022-10-01",1877,1
"2022-10-01",1879,2
"2022-10-01",1887,1
"2022-10-01",1891,1
"2022-10-01",1898,1
"2022-10-01",1901,1
"2022-10-01",1902,1
"2022-10-01",1909,1
"2022-10-01",1933,1
"2022-10-01",1950,1
"2022-10-01",1955,1
"2022-10-01",1959,1
"2022-10-01",1962,6
"2022-10-01",1963,1
"2022-10-01",1966,29
"2022-10-01",1967,22
"2022-10-01",1968,53
"2022-10-01",1969,66
"2022-10-01",1970,2
"2022-10-01",1971,34
"2022-10-01",1972,5
"2022-10-01",1973,20
"2022-10-01",1974,29
"2022-10-01",1975,2
"2022-10-01",1976,85
"2022-10-01",1977,114
"2022-10-01",1978,86
"2022-10-01",1979,64
"2022-10-01",1980,58
"2022-10-01",1981,64
"2022-10-01",1982,79
"2022-10-01",1983,119
"2022-10-01",1984,108
"2022-10-01",1985,127
"2022-10-01",1986,126
"2022-10-01",1987,116
"2022-10-01",1988,103
"2022-10-01",1989,119
"2022-10-01",1990,120
"2022-10-01",1991,47
"2022-10-01",1992,117
"2022-10-01",1993,113
"2022-10-01",1994,111
"2022-10-01",1995,94
"2022-10-01",1996,130
"2022-10-01",1997,119
"2022-10-01",1998,137
"2022-10-01",1999,163
"2022-10-01",2000,163
"2022-10-01",2001,170
"2022-10-01",2002,144
"2022-10-01",2003,154
"2022-10-01",2004,151
"2022-10-01",2005,161
"2022-10-01",2006,171
"2022-10-01",2007,189
"2022-10-01",2008,181
"2022-10-01",2009,207
"2022-10-01",2010,218
"2022-10-01",2011,216
"2022-10-01",2012,237
"2022-10-01",2013,223
"2022-10-01",2014,236
"2022-10-01",2015,252
"2022-10-01",2016,253
"2022-10-01",2017,248
"2022-10-01",2018,260
"2022-10-01",2019,258
"2022-10-01",2020,254
"2022-10-01",2021,234
"2023-01-01",1876,1
"2023-01-01",1877,1
"2023-01-01",1879,2
"2023-01-01",1887,1
"2023-01-01",1891,1
"2023-01-01",1898,1
"2023-01-01",1901,1
"2023-01-01",1902,1
"2023-01-01",1909,1
"2023-01-01",1933,1
"2023-01-01",1950,1
"2023-01-01",1955,1
"2023-01-01",1959,1
"2023-01-01",1962,6
"2023-01-01",1963,1
"2023-01-01",1966,29
"2023-01-01",1967,22
"2023-01-01",1968,53
"2023-01-01",1969,66
"2023-01-01",1970,2
"2023-01-01",1971,34
"2023-01-01",1972,5
"2023-01-01",1973,20
"2023-01-01",1974,29
"2023-01-01",1975,2
"2023-01-01",1976,85
"2023-01-01",1977,114
"2023-01-01",1978,86
"2023-01-01",1979,64
"2023-01-01",1980,58
"2023-01-01",1981,64
"2023-01-01",1982,79
"2023-01-01",1983,119
"2023-01-01",1984,108
"2023-01-01",1985,127
"2023-01-01",1986,126
"2023-01-01",1987,116
"2023-01-01",1988,103
"2023-01-01",1989,119
"2023-01-01",1990,120
"2023-01-01",1991,47
"2023-01-01",1992,117
"2023-01-01",1993,113
"2023-01-01",1994,111
"2023-01-01",1995,94
"2023-01-01",1996,130
"2023-01-01",1997,119
"2023-01-01",1998,137
"2023-01-01",1999,163
"2023-01-01",2000,163
"2023-01-01",2001,170
"2023-01-01",2002,144
"2023-01-01",2003,154
"2023-01-01",2004,151
"2023-01-01",2005,161
"2023-01-01",2006,171
"2023-01-01",2007,189
"2023-01-01",2008,181
"2023-01-01",2009,207
"2023-01-01",2010,218
"2023-01-01",2011,216
"2023-01-01",2012,237
"2023-01-01",2013,223
"2023-01-01",2014,236
"2023-01-01",2015,252
"2023-01-01",2016,253
"2023-01-01",2017,248
"2023-01-01",2018,260
"2023-01-01",2019,258
"2023-01-01",2020,254
"2023-01-01",2021,234
"2023-04-01",1876,1
"2023-04-01",1877,1
"2023-04-01",1879,2
"2023-04-01",1887,1
"2023-04-01",1891,1
"2023-04-01",1898,1
"2023-04-01",1901,1
"2023-04-01",1902,1
"2023-04-01",1909,1
"2023-04-01",1933,1
"2023-04-01",1950,1
"2023-04-01",1955,1
"2023-04-01",1959,1
"2023-04-01",1962,6
"2023-04-01",1963,1
"2023-04-01",1966,29
"2023-04-01",1967,22
"2023-04-01",1968,53
"2023-04-01",1969,66
"2023-04-01",1970,2
"2023-04-01",1971,34
"2023-04-01",1972,5
"2023-04-01",1973,20
"2023-04-01",1974,29
"2023-04-01",1975,2
"2023-04-01",1976,85
"2023-04-01",1977,114
"2023-04-01",1978,86
"2023-04-01",1979,64
"2023-04-01",1980,58
"2023-04-01",1981,64
"2023-04-01",1982,79
"2023-04-01",1983,119
"2023-04-01",1984,108
"2023-04-01",1985,127
"2023-04-01",1986,126
"2023-04-01",1987,116
"2023-04-01",1988,103
"2023-04-01",1989,119
"2023-04-01",1990,120
"2023-04-01",1991,47
"2023-04-01",1992,117
"2023-04-01",1993,113
"2023-04-01",1994,111
"2023-04-01",1995,94
"2023-04-01",1996,130
"2023-04-01",1997,119
"2023-04-01",1998,137
"2023-04-01",1999,163
"2023-04-01",2000,163
"2023-04-01",2001,170
"2023-04-01",2002,144
"2023-04-01",2003,154
"2023-04-01",2004,151
"2023-04-01",2005,161
"2023-04-01",2006,171
"2023-04-01",2007,189
"2023-04-01",2008,181
"2023-04-01",2009,207
"2023-04-01",2010,218
"2023-04-01",2011,216
"2023-04-01",2012,237
"2023-04-01",2013,223
"2023-04-01",2014,236
"2023-04-01",2015,252
"2023-04-01",2016,253
"2023-04-01",2017,248
"2023-04-01",2018,260
"2023-04-01",2019,258
"2023-04-01",2020,254
"2023-04-01",2021,234
"2023-07-01",1876,1
"2023-07-01",1877,1
"2023-07-01",1879,2
"2023-07-01",1887,1
"2023-07-01",1891,1
"2023-07-01",1898,1
"2023-07-01",1901,1
"2023-07-01",1902,1
"2023-07-01",1909,1
"2023-07-01",1933,1
"2023-07-01",1950,1
"2023-07-01",1955,1
"2023-07-01",1959,1
"2023-07-01",1962,6
"2023-07-01",1963,1
"2023-07-01",1966,29
"2023-07-01",1967,22
"2023-07-01",1968,53
"2023-07-01",1969,66
"2023-07-01",1970,2
"2023-07-01",1971,34
"2023-07-01",1972,5
"2023-07-01",1973,20
"2023-07-01",1974,29
"2023-07-01",1975,2
"2023-07-01",1976,85
"2023-07-01",1977,114
"2023-07-01",1978,86
"2023-07-01",1979,64
"2023-07-01",1980,58
"2023-07-01",1981,64
"2023-07-01",1982,79
"2023-07-01",1983,119
"2023-07-01",1984,108
"2023-07-01",1985,127
"2023-07-01",1986,126
"2023-07-01",1987,116
"2023-07-01",1988,103
"2023-07-01",1989,119
"2023-07-01",1990,120
"2023-07-01",1991,47
"2023-07-01",1992,117
"2023-07-01",1993,113
"2023-07-01",1994,111
"2023-07-01",1995,94
"2023-07-01",1996,130
"2023-07-01",1997,119
"2023-07-01",1998,137
"2023-07-01",1999,163
"2023-07-01",2000,163
"2023-07-01",2001,170
"2023-07-01",2002,144
"2023-07-01",2003,154
"2023-07-01",2004,151
"2023-07-01",2005,161
"2023-07-01",2006,171
"2023-07-01",2007,189
"2023-07-01",2008,181
"2023-07-01",2009,207
"2023-07-01",2010,218
"2023-07-01",2011,216
"2023-07-01",2012,237
"2023-07-01",2013,223
"2023-07-01",2014,236
"2023-07-01",2015,252
"2023-07-01",2016,253
"2023-07-01",2017,248
"2023-07-01",2018,260
"2023-07-01",2019,258
"2023-07-01",2020,254
"2023-07-01",2021,234
"2023-10-01",1876,1
"2023-10-01",1877,1
"2023-10-01",1879,2
"2023-10-01",1884,1
"2023-10-01",1887,1
"2023-10-01",1889,1
"2023-10-01",1891,2
"2023-10-01",1892,1
"2023-10-01",1897,1
"2023-10-01",1898,1
"2023-10-01",1901,1
"2023-10-01",1902,1
"2023-10-01",1905,1
"2023-10-01",1907,1
"2023-10-01",1909,2
"2023-10-01",1912,2
"2023-10-01",1933,1
"2023-10-01",1950,1
"2023-10-01",1955,1
"2023-10-01",1959,1
"2023-10-01",1962,6
"2023-10-01",1963,1
"2023-10-01",1966,29
"2023-10-01",1967,23
"2023-10-01",1968,53
"2023-10-01",1969,66
"2023-10-01",1970,2
"2023-10-01",1971,25
"2023-10-01",1972,5
"2023-10-01",1973,20
"2023-10-01",1974,29
"2023-10-01",1975,2
"2023-10-01",1976,87
"2023-10-01",1977,115
"2023-10-01",1978,86
"2023-10-01",1979,63
"2023-10-01",1980,58
"2023-10-01",1981,64
"2023-10-01",1982,79
"2023-10-01",1983,119
"2023-10-01",1984,108
"2023-10-01",1985,118
"2023-10-01",1986,142
"2023-10-01",1987,119
"2023-10-01",1988,103
"2023-10-01",1989,119
"2023-10-01",1990,113
"2023-10-01",1991,50
"2023-10-01",1992,124
"2023-10-01",1993,122
"2023-10-01",1994,112
"2023-10-01",1995,94
"2023-10-01",1996,131
"2023-10-01",1997,119
"2023-10-01",1998,143
"2023-10-01",1999,166
"2023-10-01",2000,164
"2023-10-01",2001,170
"2023-10-01",2002,144
"2023-10-01",2003,163
"2023-10-01",2004,162
"2023-10-01",2005,162
"2023-10-01",2006,173
"2023-10-01",2007,196
"2023-10-01",2008,191
"2023-10-01",2009,208
"2023-10-01",2010,222
"2023-10-01",2011,225
"2023-10-01",2012,242
"2023-10-01",2013,229
"2023-10-01",2014,240
"2023-10-01",2015,256
"2023-10-01",2016,255
"2023-10-01",2017,251
"2023-10-01",2018,265
"2023-10-01",2019,261
"2023-10-01",2020,256
"2023-10-01",2021,238
"2023-10-01",2022,257
"2024-01-01",1876,1
"2024-01-01",1877,1
"2024-01-01",1879,2
"2024-01-01",1884,1
"2024-01-01",1887,1
"2024-01-01",1889,1
"2024-01-01",1891,2
"2024-01-01",1892,1
"2024-01-01",1897,1
"2024-01-01",1898,1
"2024-01-01",1901,1
"2024-01-01",1902,1
"2024-01-01",1905,1
"2024-01-01",1907,1
"2024-01-01",1909,2
"2024-01-01",1912,2
"2024-01-01",1933,1
"2024-01-01",1950,1
"2024-01-01",1955,1
"2024-01-01",1959,1
"2024-01-01",1962,6
"2024-01-01",1963,1
"2024-01-01",1966,29
"2024-01-01",1967,23
"2024-01-01",1968,53
"2024-01-01",1969,66
"2024-01-01",1970,2
"2024-01-01",1971,25
"2024-01-01",1972,5
"2024-01-01",1973,20
"2024-01-01",1974,29
"2024-01-01",1975,2
"2024-01-01",1976,87
"2024-01-01",1977,115
"2024-01-01",1978,86
"2024-01-01",1979,63
"2024-01-01",1980,58
"2024-01-01",1981,64
"2024-01-01",1982,79
"2024-01-01",1983,119
"2024-01-01",1984,108
"2024-01-01",1985,118
"2024-01-01",1986,142
"2024-01-01",1987,119
"2024-01-01",1988,103
"2024-01-01",1989,119
"2024-01-01",1990,113
"2024-01-01",1991,50
"2024-01-01",1992,124
"2024-01-01",1993,122
"2024-01-01",1994,112
"2024-01-01",1995,94
"2024-01-01",1996,131
"2024-01-01",1997,119
"2024-01-01",1998,143
"2024-01-01",1999,166
"2024-01-01",2000,164
"2024-01-01",2001,170
"2024-01-01",2002,144
"2024-01-01",2003,163
"2024-01-01",2004,162
"2024-01-01",2005,162
"2024-01-01",2006,173
"2024-01-01",2007,196
"2024-01-01",2008,191
"2024-01-01",2009,208
"2024-01-01",2010,222
"2024-01-01",2011,225
"2024-01-01",2012,242
"2024-01-01",2013,229
"2024-01-01",2014,240
"2024-01-01",2015,256
"2024-01-01",2016,255
"2024-01-01",2017,251
"2024-01-01",2018,265
"2024-01-01",2019,261
"2024-01-01",2020,256
"2024-01-01",2021,238
"2024-01-01",2022,257
"2024-04-01",1876,1
"2024-04-01",1877,1
"2024-04-01",1879,2
"2024-04-01",1884,1
"2024-04-01",1887,1
"2024-04-01",1889,1
"2024-04-01",1891,2
"2024-04-01",1892,1
"2024-04-01",1897,1
"2024-04-01",1898,1
"2024-04-01",1901,1
"2024-04-01",1902,1
"2024-04-01",1905,1
"2024-04-01",1907,1
"2024-04-01",1909,2
"2024-04-01",1912,2
"2024-04-01",1933,1
"2024-04-01",1950,1
"2024-04-01",1955,1
"2024-04-01",1959,1
"2024-04-01",1962,6
"2024-04-01",1963,1
"2024-04-01",1966,29
"2024-04-01",1967,23
"2024-04-01",1968,53
"2024-04-01",1969,66
"2024-04-01",1970,2
"2024-04-01",1971,25
"2024-04-01",1972,5
"2024-04-01",1973,20
"2024-04-01",1974,29
"2024-04-01",1975,2
"2024-04-01",1976,87
"2024-04-01",1977,115
"2024-04-01",1978,86
"2024-04-01",1979,63
"2024-04-01",1980,58
"2024-04-01",1981,64
"2024-04-01",1982,79
"2024-04-01",1983,119
"2024-04-01",1984,108
"2024-04-01",1985,118
"2024-04-01",1986,142
"2024-04-01",1987,119
"2024-04-01",1988,103
"2024-04-01",1989,119
"2024-04-01",1990,113
"2024-04-01",1991,50
"2024-04-01",1992,124
"2024-04-01",1993,122
"2024-04-01",1994,112
"2024-04-01",1995,94
"2024-04-01",1996,131
"2024-04-01",1997,119
"2024-04-01",1998,143
"2024-04-01",1999,166
"2024-04-01",2000,164
"2024-04-01",2001,170
"2024-04-01",2002,144
"2024-04-01",2003,163
"2024-04-01",2004,162
"2024-04-01",2005,162
"2024-04-01",2006,173
"2024-04-01",2007,196
"2024-04-01",2008,191
"2024-04-01",2009,208
"2024-04-01",2010,222
"2024-04-01",2011,225
"2024-04-01",2012,242
"2024-04-01",2013,229
"2024-04-01",2014,240
"2024-04-01",2015,256
"2024-04-01",2016,255
"2024-04-01",2017,251
"2024-04-01",2018,265
"2024-04-01",2019,261
"2024-04-01",2020,256
"2024-04-01",2021,238
"2024-04-01",2022,257
"2024-07-01",1876,1
"2024-07-01",1877,1
"2024-07-01",1879,2
"2024-07-01",1884,1
"2024-07-01",1887,1
"2024-07-01",1889,1
"2024-07-01",1891,2
"2024-07-01",1892,1
"2024-07-01",1897,1
"2024-07-01",1898,1
"2024-07-01",1901,1
"2024-07-01",1902,1
"2024-07-01",1905,1
"2024-07-01",1907,1
"2024-07-01",1909,2
"2024-07-01",1912,2
"2024-07-01",1933,1
"2024-07-01",1950,1
"2024-07-01",1955,1
"2024-07-01",1959,1
"2024-07-01",1962,6
"2024-07-01",1963,1
"2024-07-01",1966,29
"2024-07-01",1967,23
"2024-07-01",1968,53
"2024-07-01",1969,66
"2024-07-01",1970,2
"2024-07-01",1971,24
"2024-07-01",1972,4
"2024-07-01",1973,19
"2024-07-01",1974,28
"2024-07-01",1975,2
"2024-07-01",1976,87
"2024-07-01",1977,113
"2024-07-01",1978,85
"2024-07-01",1979,62
"2024-07-01",1980,57
"2024-07-01",1981,65
"2024-07-01",1982,77
"2024-07-01",1983,117
"2024-07-01",1984,107
"2024-07-01",1985,118
"2024-07-01",1986,141
"2024-07-01",1987,119
"2024-07-01",1988,107
"2024-07-01",1989,118
"2024-07-01",1990,112
"2024-07-01",1991,50
"2024-07-01",1992,123
"2024-07-01",1993,122
"2024-07-01",1994,112
"2024-07-01",1995,94
"2024-07-01",1996,130
"2024-07-01",1997,118
"2024-07-01",1998,141
"2024-07-01",1999,165
"2024-07-01",2000,163
"2024-07-01",2001,170
"2024-07-01",2002,143
"2024-07-01",2003,161
"2024-07-01",2004,164
"2024-07-01",2005,163
"2024-07-01",2006,172
"2024-07-01",2007,195
"2024-07-01",2008,189
"2024-07-01",2009,207
"2024-07-01",2010,221
"2024-07-01",2011,223
"2024-07-01",2012,240
"2024-07-01",2013,227
"2024-07-01",2014,237
"2024-07-01",2015,254
"2024-07-01",2016,252
"2024-07-01",2017,250
"2024-07-01",2018,262
"2024-07-01",2019,259
"2024-07-01",2020,253
"2024-07-01",2021,236
"2024-07-01",2022,255
"2024-07-01",2023,250
