"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",6,"HUMAN_OBSERVATION",8
"2015-01-19",6,"LIVING_SPECIMEN",38
"2015-01-19",6,"UNKNOWN",1680
"2015-01-19",6,"MACHINE_OBSERVATION",57
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2015-04-09",0,"PRESERVED_SPECIMEN",28
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",1
"2015-04-09",0,"UNKNOWN",261
"2015-04-09",1,"UNKNOWN",2217
"2015-04-09",1,"MACHINE_OBSERVATION",67
"2015-04-09",1,"PRESERVED_SPECIMEN",10294
"2015-04-09",1,"HUMAN_OBSERVATION",3571
"2015-04-09",1,"OBSERVATION",561
"2015-04-09",3,"UNKNOWN",19
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"LIVING_SPECIMEN",3
"2015-04-09",4,"UNKNOWN",46
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2015-04-09",5,"UNKNOWN",27
"2015-04-09",5,"PRESERVED_SPECIMEN",641
"2015-04-09",5,"LIVING_SPECIMEN",6
"2015-04-09",5,"OBSERVATION",5
"2015-04-09",6,"UNKNOWN",1677
"2015-04-09",6,"MACHINE_OBSERVATION",57
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",1089
"2015-04-09",6,"HUMAN_OBSERVATION",8
"2015-04-09",6,"LIVING_SPECIMEN",39
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",261
"2015-07-03",0,"PRESERVED_SPECIMEN",28
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2015-07-03",0,"LIVING_SPECIMEN",3
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",1,"UNKNOWN",2217
"2015-07-03",1,"PRESERVED_SPECIMEN",10695
"2015-07-03",1,"MACHINE_OBSERVATION",67
"2015-07-03",1,"HUMAN_OBSERVATION",3571
"2015-07-03",1,"OBSERVATION",561
"2015-07-03",3,"UNKNOWN",19
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-07-03",4,"UNKNOWN",46
"2015-07-03",4,"PRESERVED_SPECIMEN",7
"2015-07-03",5,"OBSERVATION",5
"2015-07-03",5,"UNKNOWN",27
"2015-07-03",5,"PRESERVED_SPECIMEN",644
"2015-07-03",5,"LIVING_SPECIMEN",6
"2015-07-03",6,"UNKNOWN",1677
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",1953
"2015-07-03",6,"MACHINE_OBSERVATION",57
"2015-07-03",6,"LIVING_SPECIMEN",39
"2015-07-03",6,"HUMAN_OBSERVATION",8
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",0,"UNKNOWN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",12
"2015-10-01",0,"PRESERVED_SPECIMEN",290
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2015-10-01",0,"LIVING_SPECIMEN",3
"2015-10-01",1,"HUMAN_OBSERVATION",3571
"2015-10-01",1,"OBSERVATION",561
"2015-10-01",1,"MATERIAL_SAMPLE",34
"2015-10-01",1,"UNKNOWN",185
"2015-10-01",1,"FOSSIL_SPECIMEN",13
"2015-10-01",1,"PRESERVED_SPECIMEN",12556
"2015-10-01",1,"MACHINE_OBSERVATION",67
"2015-10-01",3,"UNKNOWN",7
"2015-10-01",3,"PRESERVED_SPECIMEN",13
"2015-10-01",3,"LIVING_SPECIMEN",3
"2015-10-01",4,"UNKNOWN",5
"2015-10-01",4,"FOSSIL_SPECIMEN",16
"2015-10-01",4,"PRESERVED_SPECIMEN",32
"2015-10-01",5,"LIVING_SPECIMEN",6
"2015-10-01",5,"OBSERVATION",5
"2015-10-01",5,"UNKNOWN",21
"2015-10-01",5,"PRESERVED_SPECIMEN",650
"2015-10-01",6,"LIVING_SPECIMEN",39
"2015-10-01",6,"HUMAN_OBSERVATION",20
"2015-10-01",6,"UNKNOWN",42
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",3619
"2015-10-01",6,"MACHINE_OBSERVATION",57
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",0,"UNKNOWN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",12
"2016-01-04",0,"PRESERVED_SPECIMEN",276
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2016-01-04",1,"MACHINE_OBSERVATION",68
"2016-01-04",1,"HUMAN_OBSERVATION",4177
"2016-01-04",1,"OBSERVATION",561
"2016-01-04",1,"UNKNOWN",304
"2016-01-04",1,"MATERIAL_SAMPLE",59
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",13003
"2016-01-04",3,"PRESERVED_SPECIMEN",13
"2016-01-04",3,"LIVING_SPECIMEN",3
"2016-01-04",3,"UNKNOWN",7
"2016-01-04",4,"PRESERVED_SPECIMEN",32
"2016-01-04",4,"UNKNOWN",5
"2016-01-04",4,"FOSSIL_SPECIMEN",16
"2016-01-04",5,"PRESERVED_SPECIMEN",617
"2016-01-04",5,"LIVING_SPECIMEN",6
"2016-01-04",5,"OBSERVATION",5
"2016-01-04",5,"UNKNOWN",21
"2016-01-04",6,"PRESERVED_SPECIMEN",3373
"2016-01-04",6,"MACHINE_OBSERVATION",57
"2016-01-04",6,"HUMAN_OBSERVATION",20
"2016-01-04",6,"LIVING_SPECIMEN",40
"2016-01-04",6,"UNKNOWN",42
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",0,"UNKNOWN",1
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2016-04-05",0,"FOSSIL_SPECIMEN",12
"2016-04-05",0,"PRESERVED_SPECIMEN",274
"2016-04-05",1,"HUMAN_OBSERVATION",4178
"2016-04-05",1,"OBSERVATION",561
"2016-04-05",1,"UNKNOWN",303
"2016-04-05",1,"MACHINE_OBSERVATION",71
"2016-04-05",1,"MATERIAL_SAMPLE",58
"2016-04-05",1,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",13350
"2016-04-05",3,"LIVING_SPECIMEN",3
"2016-04-05",3,"UNKNOWN",7
"2016-04-05",3,"PRESERVED_SPECIMEN",13
"2016-04-05",4,"UNKNOWN",5
"2016-04-05",4,"FOSSIL_SPECIMEN",16
"2016-04-05",4,"PRESERVED_SPECIMEN",32
"2016-04-05",5,"LIVING_SPECIMEN",6
"2016-04-05",5,"OBSERVATION",5
"2016-04-05",5,"UNKNOWN",21
"2016-04-05",5,"PRESERVED_SPECIMEN",617
"2016-04-05",6,"HUMAN_OBSERVATION",20
"2016-04-05",6,"LIVING_SPECIMEN",40
"2016-04-05",6,"UNKNOWN",42
"2016-04-05",6,"MACHINE_OBSERVATION",57
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",3468
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",12
"2016-07-04",0,"PRESERVED_SPECIMEN",278
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2016-07-04",0,"LIVING_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",1
"2016-07-04",1,"MATERIAL_SAMPLE",58
"2016-07-04",1,"UNKNOWN",303
"2016-07-04",1,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"PRESERVED_SPECIMEN",13124
"2016-07-04",1,"MACHINE_OBSERVATION",71
"2016-07-04",1,"HUMAN_OBSERVATION",4191
"2016-07-04",1,"OBSERVATION",561
"2016-07-04",1,"LITERATURE",6
"2016-07-04",3,"UNKNOWN",7
"2016-07-04",3,"PRESERVED_SPECIMEN",13
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-07-04",4,"UNKNOWN",5
"2016-07-04",4,"FOSSIL_SPECIMEN",16
"2016-07-04",4,"PRESERVED_SPECIMEN",32
"2016-07-04",5,"UNKNOWN",21
"2016-07-04",5,"PRESERVED_SPECIMEN",622
"2016-07-04",5,"LIVING_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",5
"2016-07-04",6,"UNKNOWN",42
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",3569
"2016-07-04",6,"MACHINE_OBSERVATION",57
"2016-07-04",6,"HUMAN_OBSERVATION",20
"2016-07-04",6,"LIVING_SPECIMEN",40
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",280
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",1
"2016-10-07",0,"UNKNOWN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",12
"2016-10-07",1,"PRESERVED_SPECIMEN",14006
"2016-10-07",1,"MACHINE_OBSERVATION",71
"2016-10-07",1,"MATERIAL_SAMPLE",58
"2016-10-07",1,"HUMAN_OBSERVATION",4192
"2016-10-07",1,"OBSERVATION",561
"2016-10-07",1,"LITERATURE",6
"2016-10-07",1,"UNKNOWN",303
"2016-10-07",1,"FOSSIL_SPECIMEN",4
"2016-10-07",3,"PRESERVED_SPECIMEN",13
"2016-10-07",3,"LIVING_SPECIMEN",3
"2016-10-07",3,"UNKNOWN",7
"2016-10-07",4,"PRESERVED_SPECIMEN",32
"2016-10-07",4,"UNKNOWN",5
"2016-10-07",4,"FOSSIL_SPECIMEN",16
"2016-10-07",5,"PRESERVED_SPECIMEN",622
"2016-10-07",5,"LIVING_SPECIMEN",6
"2016-10-07",5,"OBSERVATION",5
"2016-10-07",5,"UNKNOWN",21
"2016-10-07",6,"UNKNOWN",169
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",3609
"2016-10-07",6,"MACHINE_OBSERVATION",57
"2016-10-07",6,"HUMAN_OBSERVATION",20
"2016-10-07",6,"LIVING_SPECIMEN",40
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",33
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"OBSERVATION",1
"2016-12-27",0,"UNKNOWN",1
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2016-12-27",0,"FOSSIL_SPECIMEN",12
"2016-12-27",1,"PRESERVED_SPECIMEN",13757
"2016-12-27",1,"HUMAN_OBSERVATION",5137
"2016-12-27",1,"OBSERVATION",561
"2016-12-27",1,"LITERATURE",6
"2016-12-27",1,"UNKNOWN",541
"2016-12-27",1,"MACHINE_OBSERVATION",71
"2016-12-27",1,"FOSSIL_SPECIMEN",4
"2016-12-27",3,"PRESERVED_SPECIMEN",13
"2016-12-27",3,"LIVING_SPECIMEN",3
"2016-12-27",3,"UNKNOWN",7
"2016-12-27",4,"PRESERVED_SPECIMEN",32
"2016-12-27",4,"UNKNOWN",5
"2016-12-27",4,"FOSSIL_SPECIMEN",16
"2016-12-27",5,"PRESERVED_SPECIMEN",631
"2016-12-27",5,"LIVING_SPECIMEN",6
"2016-12-27",5,"OBSERVATION",5
"2016-12-27",5,"UNKNOWN",21
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",4231
"2016-12-27",6,"HUMAN_OBSERVATION",20
"2016-12-27",6,"LIVING_SPECIMEN",40
"2016-12-27",6,"UNKNOWN",169
"2016-12-27",6,"MACHINE_OBSERVATION",57
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",1
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2017-04-12",0,"FOSSIL_SPECIMEN",12
"2017-04-12",0,"PRESERVED_SPECIMEN",56
"2017-04-12",0,"LIVING_SPECIMEN",3
"2017-04-12",0,"OBSERVATION",1
"2017-04-12",1,"LITERATURE",6
"2017-04-12",1,"UNKNOWN",315
"2017-04-12",1,"MACHINE_OBSERVATION",71
"2017-04-12",1,"FOSSIL_SPECIMEN",4
"2017-04-12",1,"PRESERVED_SPECIMEN",13795
"2017-04-12",1,"HUMAN_OBSERVATION",5137
"2017-04-12",1,"OBSERVATION",561
"2017-04-12",3,"LIVING_SPECIMEN",3
"2017-04-12",3,"UNKNOWN",7
"2017-04-12",3,"PRESERVED_SPECIMEN",13
"2017-04-12",4,"UNKNOWN",5
"2017-04-12",4,"FOSSIL_SPECIMEN",16
"2017-04-12",4,"PRESERVED_SPECIMEN",32
"2017-04-12",5,"LIVING_SPECIMEN",6
"2017-04-12",5,"OBSERVATION",5
"2017-04-12",5,"UNKNOWN",21
"2017-04-12",5,"PRESERVED_SPECIMEN",631
"2017-04-12",6,"HUMAN_OBSERVATION",20
"2017-04-12",6,"LIVING_SPECIMEN",40
"2017-04-12",6,"UNKNOWN",167
"2017-04-12",6,"MACHINE_OBSERVATION",57
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",4393
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",1
"2017-07-24",0,"UNKNOWN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",12
"2017-07-24",0,"PRESERVED_SPECIMEN",40
"2017-07-24",0,"MACHINE_OBSERVATION",7
"2017-07-24",1,"HUMAN_OBSERVATION",5137
"2017-07-24",1,"OBSERVATION",561
"2017-07-24",1,"LITERATURE",6
"2017-07-24",1,"UNKNOWN",315
"2017-07-24",1,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"PRESERVED_SPECIMEN",13433
"2017-07-24",1,"MACHINE_OBSERVATION",72
"2017-07-24",3,"LIVING_SPECIMEN",3
"2017-07-24",3,"UNKNOWN",7
"2017-07-24",3,"PRESERVED_SPECIMEN",13
"2017-07-24",4,"UNKNOWN",5
"2017-07-24",4,"FOSSIL_SPECIMEN",16
"2017-07-24",4,"PRESERVED_SPECIMEN",32
"2017-07-24",5,"LIVING_SPECIMEN",6
"2017-07-24",5,"OBSERVATION",5
"2017-07-24",5,"UNKNOWN",21
"2017-07-24",5,"PRESERVED_SPECIMEN",642
"2017-07-24",6,"HUMAN_OBSERVATION",20
"2017-07-24",6,"LIVING_SPECIMEN",42
"2017-07-24",6,"UNKNOWN",167
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",4896
"2017-07-24",6,"MACHINE_OBSERVATION",57
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",1
"2017-10-12",0,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",7
"2017-10-12",0,"FOSSIL_SPECIMEN",12
"2017-10-12",0,"PRESERVED_SPECIMEN",40
"2017-10-12",1,"HUMAN_OBSERVATION",5137
"2017-10-12",1,"OBSERVATION",561
"2017-10-12",1,"LITERATURE",6
"2017-10-12",1,"UNKNOWN",86
"2017-10-12",1,"MACHINE_OBSERVATION",72
"2017-10-12",1,"FOSSIL_SPECIMEN",4
"2017-10-12",1,"PRESERVED_SPECIMEN",13668
"2017-10-12",3,"LIVING_SPECIMEN",3
"2017-10-12",3,"UNKNOWN",7
"2017-10-12",3,"PRESERVED_SPECIMEN",13
"2017-10-12",4,"UNKNOWN",5
"2017-10-12",4,"FOSSIL_SPECIMEN",16
"2017-10-12",4,"PRESERVED_SPECIMEN",32
"2017-10-12",5,"PRESERVED_SPECIMEN",642
"2017-10-12",5,"LIVING_SPECIMEN",6
"2017-10-12",5,"OBSERVATION",5
"2017-10-12",5,"UNKNOWN",21
"2017-10-12",6,"PRESERVED_SPECIMEN",4577
"2017-10-12",6,"HUMAN_OBSERVATION",20
"2017-10-12",6,"LIVING_SPECIMEN",42
"2017-10-12",6,"UNKNOWN",167
"2017-10-12",6,"MACHINE_OBSERVATION",57
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-12-22",0,"MACHINE_OBSERVATION",7
"2017-12-22",0,"FOSSIL_SPECIMEN",12
"2017-12-22",0,"PRESERVED_SPECIMEN",42
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",1
"2017-12-22",0,"UNKNOWN",1
"2017-12-22",1,"MACHINE_OBSERVATION",72
"2017-12-22",1,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"PRESERVED_SPECIMEN",13827
"2017-12-22",1,"HUMAN_OBSERVATION",6073
"2017-12-22",1,"OBSERVATION",561
"2017-12-22",1,"LITERATURE",6
"2017-12-22",1,"UNKNOWN",86
"2017-12-22",3,"PRESERVED_SPECIMEN",13
"2017-12-22",3,"LIVING_SPECIMEN",3
"2017-12-22",3,"UNKNOWN",7
"2017-12-22",4,"FOSSIL_SPECIMEN",16
"2017-12-22",4,"PRESERVED_SPECIMEN",38
"2017-12-22",4,"UNKNOWN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",680
"2017-12-22",5,"LIVING_SPECIMEN",6
"2017-12-22",5,"OBSERVATION",5
"2017-12-22",5,"UNKNOWN",21
"2017-12-22",6,"UNKNOWN",167
"2017-12-22",6,"MACHINE_OBSERVATION",57
"2017-12-22",6,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",4959
"2017-12-22",6,"HUMAN_OBSERVATION",20
"2017-12-22",6,"LIVING_SPECIMEN",42
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",12
"2018-04-09",0,"PRESERVED_SPECIMEN",56
"2018-04-09",0,"MACHINE_OBSERVATION",7
"2018-04-09",1,"HUMAN_OBSERVATION",6074
"2018-04-09",1,"OBSERVATION",531
"2018-04-09",1,"LITERATURE",6
"2018-04-09",1,"UNKNOWN",31
"2018-04-09",1,"FOSSIL_SPECIMEN",4
"2018-04-09",1,"PRESERVED_SPECIMEN",13069
"2018-04-09",1,"MACHINE_OBSERVATION",72
"2018-04-09",3,"LIVING_SPECIMEN",3
"2018-04-09",3,"UNKNOWN",7
"2018-04-09",3,"PRESERVED_SPECIMEN",13
"2018-04-09",4,"UNKNOWN",5
"2018-04-09",4,"FOSSIL_SPECIMEN",16
"2018-04-09",4,"PRESERVED_SPECIMEN",38
"2018-04-09",5,"LIVING_SPECIMEN",6
"2018-04-09",5,"OBSERVATION",5
"2018-04-09",5,"UNKNOWN",21
"2018-04-09",5,"PRESERVED_SPECIMEN",679
"2018-04-09",6,"PRESERVED_SPECIMEN",4992
"2018-04-09",6,"MACHINE_OBSERVATION",57
"2018-04-09",6,"HUMAN_OBSERVATION",26
"2018-04-09",6,"LIVING_SPECIMEN",42
"2018-04-09",6,"UNKNOWN",167
"2018-04-09",6,"FOSSIL_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",59
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",0,"UNKNOWN",1
"2018-07-11",0,"MACHINE_OBSERVATION",7
"2018-07-11",0,"FOSSIL_SPECIMEN",12
"2018-07-11",1,"PRESERVED_SPECIMEN",13360
"2018-07-11",1,"HUMAN_OBSERVATION",6075
"2018-07-11",1,"LITERATURE",6
"2018-07-11",1,"UNKNOWN",31
"2018-07-11",1,"MACHINE_OBSERVATION",72
"2018-07-11",1,"FOSSIL_SPECIMEN",4
"2018-07-11",3,"PRESERVED_SPECIMEN",13
"2018-07-11",3,"LIVING_SPECIMEN",3
"2018-07-11",3,"UNKNOWN",7
"2018-07-11",4,"FOSSIL_SPECIMEN",16
"2018-07-11",4,"PRESERVED_SPECIMEN",38
"2018-07-11",4,"UNKNOWN",5
"2018-07-11",5,"PRESERVED_SPECIMEN",629
"2018-07-11",5,"LIVING_SPECIMEN",6
"2018-07-11",5,"OBSERVATION",5
"2018-07-11",5,"UNKNOWN",21
"2018-07-11",6,"MACHINE_OBSERVATION",57
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",3
"2018-07-11",6,"PRESERVED_SPECIMEN",3836
"2018-07-11",6,"HUMAN_OBSERVATION",26
"2018-07-11",6,"LIVING_SPECIMEN",42
"2018-07-11",6,"UNKNOWN",167
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",7
"2018-09-28",0,"FOSSIL_SPECIMEN",12
"2018-09-28",0,"PRESERVED_SPECIMEN",59
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",72
"2018-09-28",1,"FOSSIL_SPECIMEN",4
"2018-09-28",1,"PRESERVED_SPECIMEN",13655
"2018-09-28",1,"HUMAN_OBSERVATION",6079
"2018-09-28",1,"LITERATURE",6
"2018-09-28",1,"UNKNOWN",31
"2018-09-28",3,"PRESERVED_SPECIMEN",13
"2018-09-28",3,"LIVING_SPECIMEN",3
"2018-09-28",3,"UNKNOWN",7
"2018-09-28",4,"FOSSIL_SPECIMEN",16
"2018-09-28",4,"PRESERVED_SPECIMEN",38
"2018-09-28",4,"UNKNOWN",5
"2018-09-28",5,"PRESERVED_SPECIMEN",630
"2018-09-28",5,"LIVING_SPECIMEN",6
"2018-09-28",5,"OBSERVATION",5
"2018-09-28",5,"UNKNOWN",21
"2018-09-28",6,"MACHINE_OBSERVATION",57
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",3
"2018-09-28",6,"PRESERVED_SPECIMEN",3832
"2018-09-28",6,"HUMAN_OBSERVATION",26
"2018-09-28",6,"LIVING_SPECIMEN",42
"2018-09-28",6,"UNKNOWN",167
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",81
"2019-01-01",0,"MACHINE_OBSERVATION",7
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"UNKNOWN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",12
"2019-01-01",1,"PRESERVED_SPECIMEN",13743
"2019-01-01",1,"MACHINE_OBSERVATION",72
"2019-01-01",1,"LITERATURE",6
"2019-01-01",1,"HUMAN_OBSERVATION",6673
"2019-01-01",1,"UNKNOWN",30
"2019-01-01",1,"FOSSIL_SPECIMEN",4
"2019-01-01",3,"PRESERVED_SPECIMEN",13
"2019-01-01",3,"LIVING_SPECIMEN",3
"2019-01-01",3,"UNKNOWN",7
"2019-01-01",4,"PRESERVED_SPECIMEN",38
"2019-01-01",4,"HUMAN_OBSERVATION",1
"2019-01-01",4,"UNKNOWN",5
"2019-01-01",4,"FOSSIL_SPECIMEN",16
"2019-01-01",5,"PRESERVED_SPECIMEN",681
"2019-01-01",5,"LIVING_SPECIMEN",6
"2019-01-01",5,"OBSERVATION",5
"2019-01-01",5,"UNKNOWN",21
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2019-01-01",6,"UNKNOWN",167
"2019-01-01",6,"FOSSIL_SPECIMEN",3
"2019-01-01",6,"PRESERVED_SPECIMEN",5148
"2019-01-01",6,"MACHINE_OBSERVATION",57
"2019-01-01",6,"LIVING_SPECIMEN",42
"2019-01-01",6,"HUMAN_OBSERVATION",29
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2019-04-06",0,"FOSSIL_SPECIMEN",12
"2019-04-06",0,"PRESERVED_SPECIMEN",81
"2019-04-06",0,"MACHINE_OBSERVATION",7
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",0,"UNKNOWN",1
"2019-04-06",1,"FOSSIL_SPECIMEN",4
"2019-04-06",1,"PRESERVED_SPECIMEN",13849
"2019-04-06",1,"MACHINE_OBSERVATION",72
"2019-04-06",1,"HUMAN_OBSERVATION",12258
"2019-04-06",1,"LITERATURE",6
"2019-04-06",1,"UNKNOWN",30
"2019-04-06",3,"PRESERVED_SPECIMEN",13
"2019-04-06",3,"LIVING_SPECIMEN",3
"2019-04-06",3,"UNKNOWN",7
"2019-04-06",4,"FOSSIL_SPECIMEN",16
"2019-04-06",4,"PRESERVED_SPECIMEN",90
"2019-04-06",4,"HUMAN_OBSERVATION",1
"2019-04-06",4,"UNKNOWN",5
"2019-04-06",5,"UNKNOWN",20
"2019-04-06",5,"PRESERVED_SPECIMEN",687
"2019-04-06",5,"LIVING_SPECIMEN",6
"2019-04-06",5,"OBSERVATION",5
"2019-04-06",6,"UNKNOWN",167
"2019-04-06",6,"MATERIAL_SAMPLE",4
"2019-04-06",6,"FOSSIL_SPECIMEN",3
"2019-04-06",6,"PRESERVED_SPECIMEN",5391
"2019-04-06",6,"MACHINE_OBSERVATION",57
"2019-04-06",6,"HUMAN_OBSERVATION",31
"2019-04-06",6,"LIVING_SPECIMEN",42
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2019-07-01",0,"UNKNOWN",1
"2019-07-01",0,"MACHINE_OBSERVATION",7
"2019-07-01",0,"FOSSIL_SPECIMEN",12
"2019-07-01",0,"PRESERVED_SPECIMEN",84
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",1,"UNKNOWN",81
"2019-07-01",1,"MACHINE_OBSERVATION",72
"2019-07-01",1,"FOSSIL_SPECIMEN",4
"2019-07-01",1,"PRESERVED_SPECIMEN",13870
"2019-07-01",1,"HUMAN_OBSERVATION",12277
"2019-07-01",1,"LITERATURE",6
"2019-07-01",3,"UNKNOWN",7
"2019-07-01",3,"PRESERVED_SPECIMEN",13
"2019-07-01",3,"LIVING_SPECIMEN",3
"2019-07-01",4,"UNKNOWN",5
"2019-07-01",4,"FOSSIL_SPECIMEN",16
"2019-07-01",4,"PRESERVED_SPECIMEN",90
"2019-07-01",4,"HUMAN_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",6
"2019-07-01",5,"OBSERVATION",5
"2019-07-01",5,"UNKNOWN",21
"2019-07-01",5,"PRESERVED_SPECIMEN",732
"2019-07-01",6,"LIVING_SPECIMEN",42
"2019-07-01",6,"UNKNOWN",171
"2019-07-01",6,"MACHINE_OBSERVATION",57
"2019-07-01",6,"MATERIAL_SAMPLE",4
"2019-07-01",6,"FOSSIL_SPECIMEN",3
"2019-07-01",6,"PRESERVED_SPECIMEN",5571
"2019-07-01",6,"HUMAN_OBSERVATION",31
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",0,"UNKNOWN",1
"2019-10-09",0,"MACHINE_OBSERVATION",7
"2019-10-09",0,"FOSSIL_SPECIMEN",12
"2019-10-09",0,"PRESERVED_SPECIMEN",68
"2019-10-09",1,"HUMAN_OBSERVATION",12357
