"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",101
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",496
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",22
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",71
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",30
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1053
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",746
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1149
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3665
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1069
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2312
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",247
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",87
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",104
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",89
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",25
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",496
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",22
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",101
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",71
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",30
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1053
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",267
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",761
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1182
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3664
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",138
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1075
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2306
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",362
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",104
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",87
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",25
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",89
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",101
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",498
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",17
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",58
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",30
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1053
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",362
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1075
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",267
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2296
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",753
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1182
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3664
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",138
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",498
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",17
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",58
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",104
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",87
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",25
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",89
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",101
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1053
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",752
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1157
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",362
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1077
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",150
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",275
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2260
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3659
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",56
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",89
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",102
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",58
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",538
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",17
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",87
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",30
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1053
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",342
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",931
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
